Año,Sección,Cumplimiento %
2011,,54.17
2012,,88.31
2013,,98.15
2014,,87.39
2015,,84.27
2016,,89.79
2017,,82.59
2018,,90.79
2019,,98.25
2020,,84.52
2021,,88.99
2022,,97.78
2011,Obras y Equipamientos,54.17
2012,Medio Ambiente y Movilidad,88.31
2013,Medio Ambiente y Movilidad,98.15
2014,Medio Ambiente y Movilidad,87.39
2015,Medio Ambiente y Movilidad,84.27
2016,Desarrollo Urbano,89.79
2017,Desarrollo Urbano,82.59
2018,Desarrollo Urbano,90.79
2019,Desarrollo Urbano,98.25
2020,Obras y Equipamientos,84.52
2021,Obras y Equipamientos,88.99
2022,Obras y Equipamientos,97.78
