Año,Sección,Cumplimiento %
2011,,76.61
2012,,76.67
2013,,82.87
2014,,85.91
2015,,85.94
2016,,96.72
2017,,90.38
2018,,76.52
2019,,85.99
2020,,84.00
2021,,91.19
2022,,90.49
2011,Área de Seguridad,76.61
2012,"Portavoz, Seguridad y Emergencias",76.67
2013,Medio Ambiente y Movilidad,82.87
2014,"Portavoz, Seguridad y Emergencias",85.91
2015,"Portavoz, Seguridad y Emergencias",85.94
2016,"Portavoz, Seguridad y Emergencias",96.72
2017,"Portavoz, Seguridad y Emergencias",90.38
2018,"Portavoz, Seguridad y Emergencias",76.52
2019,"Portavoz, Seguridad y Emergencias",85.99
2020,"Portavoz, Seguridad y Emergencias",84.00
2021,"Portavoz, Seguridad y Emergencias",91.19
2022,"Portavoz, Seguridad y Emergencias",90.49
