Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,4073700.72,4948570.9
2011,1,Gastos de personal,11,Personal eventual,,,70051.9,68609.99
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,49516.8,49396.13
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,20535.1,19213.86
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,90447.0,87662.94
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,90447.0,87662.94
2011,1,Gastos de personal,13,Personal laboral,,,2142560.9,2709690.95
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,318089.0,800757.12
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,112046.0,226473.5
2011,1,Gastos de personal,13,Personal laboral,2011/130/01,Horas extraordinarias,,15677.25
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,232033.94,368208.84
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,1480391.96,1298574.24
2011,1,Gastos de personal,12,Personal funcionario,,,837769.82,799781.78
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,50940.42,25385.67
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,117416.0,119168.4
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,55318.0,53323.51
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,51780.42,61316.4
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,349051.5,358152.18
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,193051.48,162241.24
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,20212.0,20194.38
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,151787.68,145142.94
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,670.0
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,151787.68,144472.94
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,781083.42,1137682.3
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,781083.42,1036672.02
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,621.36
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,100388.92
2011,2,Gastos corrientes en bienes y servicios,,,,,18759574.61,17961657.2
2011,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,2020037.0,1877802.0
2011,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2011/260/00,Trabajos realiz. por instituciones s.f. de lucro,2020037.0,1877802.0
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,917840.12,909886.57
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",917840.12,909886.57
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50325.9,46750.55
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",50325.9,46750.55
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15771371.59,15127218.08
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/25,"Trab.y serv. madrid espacios y congresos, s.a.",2418600.0,2418600.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,72152.8,25820.1
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/01,Seguridad,306566.0,298124.16
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,70513.95,20513.95
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/09,Actividades culturales y deportivas,4077440.44,3068020.43
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/08,Actuaciones de patrocinio,8233137.0,8740036.23
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,133179.39,130166.95
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,120000.0,110586.85
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/224/00,Primas de seguros,30250.01,30250.01
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,18663.07,18663.07
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,252796.42,243363.82
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,38072.51,23072.51
2011,4,Transferencias corrientes ,,,,,3107615.74,2994931.87
2011,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,913247.46,830563.59
2011,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2011/479/99,Otras subvenciones a empresas privadas,913247.46,830563.59
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,2194368.28,2164368.28
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,1594368.28,1564368.28
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/480/00,A fundación madrid 2020,600000.0,600000.0
2012,1,Gastos de personal,,,,,3625575.0,4513486.15
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,80163.51
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,85670.0,80163.51
2012,1,Gastos de personal,13,Personal laboral,,,1850293.0,2476649.24
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,114618.0,664219.65
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,36155.0,190135.52
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,233751.0,349607.6
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,1465769.0,1268707.24
2012,1,Gastos de personal,13,Personal laboral,2012/130/01,Horas extraordinarias,,3979.23
2012,1,Gastos de personal,12,Personal funcionario,,,836256.0,757853.13
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,58605.0,53385.76
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,71550.0,62010.35
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,22792.0,18525.08
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,132093.0,118191.81
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,165993.0,148672.99
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,364236.0,337853.37
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,20987.0,19213.77
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,150533.0,141586.3
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,150533.0,141586.3
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,702823.0,1057233.97
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,56850.1
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,702823.0,1000383.87
2012,2,Gastos corrientes en bienes y servicios,,,,,17467142.32,12284105.1
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,2203225.0,2010429.0
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2012/260/00,Trabajos realiz. por instituciones s.f. de lucro,2203225.0,2010429.0
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,99181.22,79936.99
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",99181.22,79936.99
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,64628.88,35977.21
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,20000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",44628.88,35977.21
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15100107.22,10157761.9
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/25,"Trab.y serv. madrid espacios y congresos, s.a.",2418600.0,2418600.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,65000.0,9304.3
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/01,Seguridad,310133.0,292976.08
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/06,"Reuniones, conferencias y cursos",404.8,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/02,Publicidad y propaganda,74413.89,40890.72
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/08,Actuaciones de patrocinio,7771085.0,4582400.85
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/09,Actividades culturales y deportivas,4290239.0,2712833.01
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/224/00,Primas de seguros,23000.0,17499.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/223/00,Transportes,9157.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,25000.0,8301.06
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,78360.0,45080.34
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,34714.53,29875.55
2012,4,Transferencias corrientes ,,,,,9042027.19,7943653.38
2012,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,1317681.29,943653.38
2012,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2012/479/99,Otras subvenciones a empresas privadas,1317681.29,943653.38
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,7724345.9,7000000.0
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,724345.9,
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/480/00,A fundación madrid 2020,7000000.0,7000000.0
2012,7,Transferencias de capital ,,,,,150000.0,150000.0
2012,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,150000.0,150000.0
2012,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2012/746/01,"Al club  de campo villa de madrid, s.a.",150000.0,150000.0
2013,1,Gastos de personal,,,,,2286369.83,3511422.14
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,82201.97
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,85670.0,82201.97
2013,1,Gastos de personal,13,Personal laboral,,,505816.28,1707098.67
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,47952.0,39504.11
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,157039.0,145366.65
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,96843.28,1298953.86
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,203982.0,223274.05
2013,1,Gastos de personal,12,Personal funcionario,,,822819.51,787074.44
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,117416.0,111999.1
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,27922.31,26774.44
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,71550.0,61521.64
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,59355.0,58549.65
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,20667.54,20163.77
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,366310.53,354164.47
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,159598.13,153901.37
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,146657.0,139298.47
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,146657.0,139298.47
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,725407.04,795748.59
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,60162.63
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,725407.04,735585.96
2013,2,Gastos corrientes en bienes y servicios,,,,,11693127.99,11472470.94
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,2171522.0,2101322.0
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2013/260/00,Trabajos realiz. por instituciones s.f. de lucro,2171522.0,2101322.0
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,82719.03,82717.79
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",82719.03,82717.79
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,37230.79,37230.78
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",37230.79,37230.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9401656.17,9251200.37
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/01,Seguridad,328589.0,258600.57
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,27321.8,27370.91
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/25,"Trab.y serv. madrid espacios y congresos, s.a.",2418600.0,2418600.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/09,Actividades culturales y deportivas,2475833.84,1998813.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/08,Actuaciones de patrocinio,3954178.7,4370340.63
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/02,Publicidad y propaganda,43501.23,23501.23
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/04,Gastos jurídicos y contenciosos,,359.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,28052.62,28052.62
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/00,Material de oficina ordinario no inventariable,27950.98,27942.56
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,97628.0,97619.21
2013,4,Transferencias corrientes ,,,,,3887000.0,3887000.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,3887000.0,3887000.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/480/00,A fundación madrid 2020,3887000.0,3887000.0
2014,1,Gastos de personal,,,,,3772843.0,3481504.71
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,85669.93
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,85670.0,85669.93
2014,1,Gastos de personal,13,Personal laboral,,,1883607.0,1679897.61
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,34024.0,31926.26
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,91194.0,99632.33
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,1537585.0,1336678.14
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,220804.0,211660.88
2014,1,Gastos de personal,12,Personal funcionario,,,870208.0,778610.84
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,61665.0,47765.95
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,63372.0,56176.9
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,133839.0,111188.95
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,45584.0,39539.36
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,21183.0,18221.6
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,164967.0,153251.21
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,379598.0,352466.87
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,166691.0,138659.65
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,166691.0,138659.65
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,766667.0,798666.68
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,766667.0,745249.32
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,53417.36
2014,2,Gastos corrientes en bienes y servicios,,,,,17871203.89,11384734.79
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,2222460.0,2174382.0
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2014/260/00,Trabajos realiz. por instituciones s.f. de lucro,2222460.0,2174382.0
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,87897.8,81390.33
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",87897.8,81390.33
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,39558.11,36632.5
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",39558.11,36632.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15520143.36,9091185.34
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,15000.0,20570.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/01,Seguridad,283575.0,258358.59
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",2585500.0,2588482.52
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/99,Otros gastos diversos,6108800.0,75.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/08,Actuaciones de patrocinio,4150067.29,4050067.29
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/09,Actividades culturales y deportivas,2225630.59,2038457.45
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/02,Publicidad y propaganda,29228.48,13215.7
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,31973.58,31842.28
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/02,Material informático no inventariable,65970.04,65898.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,24398.38,24218.49
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1144.62,1144.62
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/230/10,Del personal directivo,53.34,53.34
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/10,Gastos de viaje del personal directivo,294.48,294.48
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/20,Gastos de viaje del personal no directivo,676.0,676.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/00,Gastos de viaje  miembros de los org. de gobierno,120.8,120.8
2015,1,Gastos de personal,,,,,3737118.5,3534050.86
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,87035.78,83423.08
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1365.78,1892.93
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,85670.0,81530.15
2015,1,Gastos de personal,13,Personal laboral,,,1863315.27,1692883.17
2015,1,Gastos de personal,13,Personal laboral,2015/131/00,Retribuciones básicas,128449.0,52109.76
2015,1,Gastos de personal,13,Personal laboral,2015/131/02,Otras remuneraciones,33411.62,22925.28
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,233147.65,276670.53
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,1468307.0,1341177.6
2015,1,Gastos de personal,12,Personal funcionario,,,843084.45,764586.59
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,62998.0,55394.04
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,61665.0,48705.97
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,45584.0,39539.36
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,117416.0,98646.88
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,161967.0,145160.3
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,361062.0,333283.39
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,32392.45,43856.65
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,161185.0,133886.89
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,161185.0,133886.89
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,782498.0,859271.13
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,106872.1
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,782498.0,752399.03
2015,2,Gastos corrientes en bienes y servicios,,,,,19355658.71,11825018.4
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,2251131.0,2200185.0
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2015/260/00,Trabajos realiz. por instituciones s.f. de lucro,2251131.0,2200185.0
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,56727.0,56543.0
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",56727.0,56543.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25530.0,25446.6
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",25530.0,25446.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17007670.71,9541492.48
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",2617964.0,2155923.88
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,15000.0,11858.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/01,Seguridad,301795.0,250237.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,6208006.71,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/02,Publicidad y propaganda,23000.0,17237.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/09,Actividades culturales y deportivas,2769500.0,2200486.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/08,Actuaciones de patrocinio,4908188.0,4782909.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,58441.0,31685.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,70676.0,70160.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,35100.0,20994.6
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14600.0,1351.32
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/230/10,Del personal directivo,6000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/230/20,Del personal no directivo,1500.0,286.18
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/10,Gastos de viaje del personal directivo,6000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/20,Gastos de viaje del personal no directivo,1100.0,1065.14
2015,6,Inversiones reales,,,,,955444.0,152783.4
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,598699.0,22195.44
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/622/00,Edificios y otras construcciones,568650.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/99,Otro mobiliario y enseres,30049.0,22195.44
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,356745.0,130587.96
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/632/00,Edificios y otras construcciones (reforma),257685.0,31527.96
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/635/99,Otro mobiliario y enseres (reforma y reposición),99060.0,99060.0
2016,1,Gastos de personal,,,,,3739598.08,3615890.94
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,90316.37,95422.9
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,86528.0,91634.53
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,3788.37,3788.37
