Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,7115547.42,9474611.46
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,49973.91
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,85670.0,49973.91
2011,1,Gastos de personal,13,Personal laboral,,,279943.0,279390.31
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,,11618.73
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,,20295.22
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,170105.0,151572.47
2011,1,Gastos de personal,13,Personal laboral,2011/130/01,Horas extraordinarias,,637.27
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,109838.0,95266.62
2011,1,Gastos de personal,12,Personal funcionario,,,5255640.58,6671740.61
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,225717.0,220140.99
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,30822.0,21317.16
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,56938.0,86617.71
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,293275.0,360475.75
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,299481.42,410764.27
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,1001292.0,1279100.33
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,2140595.8,2752951.17
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,980398.58,1249010.95
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,227120.78,291362.28
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,79385.0,90912.85
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,5488.37
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,79385.0,85424.48
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1414908.84,2382593.78
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,1414908.84,2104477.46
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,278116.32
2011,2,Gastos corrientes en bienes y servicios,,,,,255792443.11,252133747.36
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,576541.19,544132.07
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,576541.19,544132.07
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6581545.57,6432658.29
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",21240.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/210/00,Rep.mant. y conserv. bienes destinados uso general,6560305.57,6432658.29
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,248634356.35,245156957.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/00,Limpieza y aseo,248263073.53,244789506.8
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,286377.42,367450.2
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,84905.4,
2012,1,Gastos de personal,,,,,12699112.0,6059558.11
2012,1,Gastos de personal,13,Personal laboral,,,444821.0,184126.09
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,8379.0,6209.46
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,20277.0,9671.5
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,253416.0,102744.63
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,162749.0,65500.5
2012,1,Gastos de personal,12,Personal funcionario,,,9366365.12,4235743.95
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,530674.0,224662.5
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,486337.0,173460.04
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,1901348.0,885412.32
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,327589.0,140645.29
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,145000.0,59798.55
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,14677.0,24904.28
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,1773457.0,800376.03
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,3807666.12,1750845.99
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,379617.0,175638.95
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,130925.0,66677.67
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,,13493.68
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,130925.0,53183.99
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2757000.88,1573010.4
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,156489.51
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,2757000.88,1416520.89
2012,2,Gastos corrientes en bienes y servicios,,,,,234293760.28,226602986.81
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,568057.81,356028.16
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,568057.81,356028.16
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6594755.0,6346546.25
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",18000.0,17967.64
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/210/00,Rep.mant. y conserv. bienes destinados uso general,6576755.0,6328578.61
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,227130947.47,219900412.4
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/00,Limpieza y aseo,226574152.15,219352399.94
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/97,Regularización convenio canal. agua,548012.46,548012.46
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,24.78,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/10,Productos de limpieza y aseo,8758.08,
2013,1,Gastos de personal,,,,,6493477.0,5661362.97
2013,1,Gastos de personal,13,Personal laboral,,,228388.0,177963.97
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,,10356.66
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,,5845.64
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,89307.0,64376.92
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,139081.0,97384.75
2013,1,Gastos de personal,12,Personal funcionario,,,4878507.0,4072187.99
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,29354.0,1109.05
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,71615.0,62922.27
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,152766.0,116165.94
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,1046790.0,863354.61
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,201190.0,175742.44
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,267204.0,220642.36
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,196504.0,170191.43
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,1992210.0,1697826.37
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,920874.0,764233.52
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,49534.0,44661.5
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/151/00,Gratificaciones por servicios extraordinarios,,129.68
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,49534.0,44531.82
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1337048.0,1366549.51
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,112958.35
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,1337048.0,1253591.16
2013,3,Gastos financieros,,,,,25280413.59,27105837.39
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,25280413.59,27105837.39
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,25280413.59,27105837.39
2013,2,Gastos corrientes en bienes y servicios,,,,,209797436.98,204362650.54
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,291164.6,254948.7
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,291164.6,254948.7
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5852408.0,5852407.49
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/210/00,Rep.mant. y conserv. bienes destinados uso general,5852408.0,5852407.49
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,203653864.38,198255294.35
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/00,Limpieza y aseo,203645106.3,198246536.27
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/10,Productos de limpieza y aseo,8758.08,8758.08
2014,1,Gastos de personal,,,,,4810179.88,4461350.01
2014,1,Gastos de personal,13,Personal laboral,,,178173.0,165271.64
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,12253.0,
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,8685.0,
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,63054.0,89206.34
2014,1,Gastos de personal,13,Personal laboral,2014/130/01,Horas extraordinarias,,67.93
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,94181.0,75997.37
2014,1,Gastos de personal,12,Personal funcionario,,,3409749.88,3157179.62
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,126600.0,87755.1
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,716499.0,651343.62
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,209188.0,173438.6
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,71615.0,72437.21
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,,30039.0
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,130708.0,133452.97
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,172003.0,118480.93
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,636533.46,602042.9
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,1346603.42,1288189.29
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,47363.0,50722.43
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/151/00,Gratificaciones por servicios extraordinarios,,11392.49
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,47363.0,39329.94
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1174894.0,1088176.32
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,1174894.0,970625.29
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,117551.03
2014,2,Gastos corrientes en bienes y servicios,,,,,221253462.68,216190237.56
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,309408.0,271304.58
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,309408.0,271304.58
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18363887.6,17672157.31
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/210/00,Rep.mant. y conserv. bienes destinados uso general,18363887.6,17672157.31
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,202580167.08,198246775.67
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,14069.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/00,Limpieza y aseo,202548098.08,198246775.67
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,18000.0,
2015,1,Gastos de personal,,,,,6633662.09,6349715.91
2015,1,Gastos de personal,13,Personal laboral,,,186516.88,224075.01
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,112206.12,126872.49
2015,1,Gastos de personal,13,Personal laboral,2015/130/01,Horas extraordinarias,,2662.66
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,74310.76,94539.86
2015,1,Gastos de personal,12,Personal funcionario,,,4982297.36,4439053.91
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,248760.0,230302.36
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,1051605.02,927634.76
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,153109.02,118115.45
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,95009.0,78056.76
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,45499.0,31713.86
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,139690.0,107074.92
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,921701.49,810229.65
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,2073598.96,1824568.79
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,253324.87,311357.36
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,57734.0,146194.66
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/151/00,Gratificaciones por servicios extraordinarios,,85193.22
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,57734.0,61001.44
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1407113.85,1540392.33
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,176280.72
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,1407113.85,1364111.61
2015,2,Gastos corrientes en bienes y servicios,,,,,201415822.78,193408975.08
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,312709.49,274308.01
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,312709.49,274308.01
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19133146.38,18561810.62
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/00,Rep.mant. y conserv. bienes destinados uso general,19133146.38,18561810.62
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,181969966.91,174572856.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,14068.9,14068.9
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/00,Limpieza y aseo,181937898.01,174553789.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,18000.0,4998.49
2016,1,Gastos de personal,,,,,6525662.57,6506526.76
2016,1,Gastos de personal,13,Personal laboral,,,222885.55,227619.26
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,130576.55,122795.38
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,92309.0,104823.88
2016,1,Gastos de personal,12,Personal funcionario,,,4869778.83,4629280.87
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,95080.0,79870.56
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,119420.0,115702.99
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,58870.0,41137.51
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,264310.0,242036.21
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,141160.0,108931.7
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,1022895.51,964988.34
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,890451.51,844165.65
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,1946918.97,1921233.46
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,330672.84,311214.45
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,61726.0,68319.69
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,61726.0,68319.69
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1371272.19,1581306.94
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,148513.05
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,1371272.19,1432793.89
2016,2,Gastos corrientes en bienes y servicios,,,,,199766656.3,192380789.37
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,351064.0,255058.56
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/204/00,Arrendamientos de material de transporte,351064.0,255058.56
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19212488.0,18629149.93
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/210/00,Rep.mant. y conserv. bienes destinados uso general,19212488.0,18629149.93
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,180203104.3,173496580.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/00,Limpieza y aseo,180085104.3,173443674.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/02,Publicidad y propaganda,100000.0,46535.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/10,Productos de limpieza y aseo,6371.73,6371.73
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,11628.27,
2017,1,Gastos de personal,,,,,6844782.95,7596494.58
2017,1,Gastos de personal,13,Personal laboral,,,218321.8,254951.03
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,,2229.71
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,,1398.77
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,99132.0,126958.14
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,119189.8,124364.41
2017,1,Gastos de personal,12,Personal funcionario,,,5118763.4,5292782.5
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,1122298.35,1127377.31
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,128966.57,156146.93
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,266601.0,290194.26
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,58290.58,43712.21
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,144250.54,140693.63
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,100318.0,86421.24
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,172389.48,183885.61
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,2158426.62,2265078.61
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,967222.26,999272.7
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,70743.0,83544.72
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/151/00,Gratificaciones por servicios extraordinarios,,8308.81
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,70743.0,75235.91
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1436954.75,1965216.33
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,1436954.75,1683523.97
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,281692.36
2017,2,Gastos corrientes en bienes y servicios,,,,,214062565.51,200749067.09
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,561064.0,463073.15
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/208/00,Arrendamientos de otro inmovilizado material,210000.0,209186.69
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/204/00,Arrendamientos de material de transporte,351064.0,253886.46
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19800909.51,18912674.24
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/214/00,"Rep., mant. y conserv. elementos de transporte",10967.51,10967.51
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/210/00,Rep.mant. y conserv. bienes destinados uso general,19789942.0,18901706.73
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,193700592.0,181373319.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,600000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/00,Limpieza y aseo,193000592.0,181250561.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,,35886.68
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/06,"Reuniones, conferencias y cursos",22000.0,20191.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/02,Publicidad y propaganda,78000.0,66680.08
2017,6,Inversiones reales,,,,,6299362.0,2376045.98
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,3949362.0,1402120.61
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2017/609/13,Mobiliario urbano,3949362.0,1402120.61
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,2350000.0,973925.37
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2017/619/13,Mobiliario urbano (ref),2350000.0,973925.37
2018,1,Gastos de personal,,,,,7381346.0,6499328.68
2018,1,Gastos de personal,13,Personal laboral,,,234245.0,227340.04
2018,1,Gastos de personal,13,Personal laboral,2018/131/02,Otras remuneraciones,,9516.99
2018,1,Gastos de personal,13,Personal laboral,2018/131/00,Retribuciones básicas,,5970.37
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,115673.0,119256.66
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,118572.0,92596.02
2018,1,Gastos de personal,12,Personal funcionario,,,5490990.0,4514176.02
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,208492.0,180786.55
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,56601.0,41668.98
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,86407.0,67875.93
2018,1,Gastos de personal,12,Personal funcionario,2018/120/05,Sueldos del grupo e,125328.0,125184.36
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,1209628.0,900388.13
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,274668.0,238724.59
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,175298.0,144699.56
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,1023151.0,845708.51
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,2331417.0,1969139.41
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,73760.0,78039.94
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,73760.0,78039.94
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1582351.0,1679772.68
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,1544746.0,1422591.56
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,257181.12
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,5040.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,32565.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,228076401.26,197594115.47
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,779091.0,571825.72
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/208/00,Arrendamientos de otro inmovilizado material,501666.0,304511.6
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2018/204/00,Arrendamientos de material de transporte,277425.0,267314.12
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20106476.66,17855540.34
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/210/00,Rep.mant. y conserv. bienes destinados uso general,20106476.66,17855540.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,207190833.6,179166749.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,332172.0,169751.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/00,Limpieza y aseo,206840661.6,178978998.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/221/99,Otros suministros,18000.0,18000.0
2018,6,Inversiones reales,,,,,487157.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,487157.0,
