Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,0,Ayuntamiento de Madrid,,,291783.53,1131411.88
2019,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",291783.53,1131411.88
2020,0,Ayuntamiento de Madrid,,,11721851.82,10979171.29
2020,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",11721851.82,10979171.29
2021,0,Ayuntamiento de Madrid,,,10346974.53,9751539.32
2021,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",10346974.53,9751539.32
2022,0,Ayuntamiento de Madrid,,,9859162.53,10929930.73
2022,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",9859162.53,10929930.73
2023,0,Ayuntamiento de Madrid,,,10813582.0,10074157.48
2023,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",10813582.0,10074157.48
