Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,6215821.56,6733729.92
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89850.0,89620.5
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,89850.0,89620.5
2011,1,Gastos de personal,13,Personal laboral,,,83959.0,77475.19
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,12245.0,9544.47
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,71714.0,67930.72
2011,1,Gastos de personal,12,Personal funcionario,,,2170621.54,2091333.36
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,183155.0,149693.4
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,267720.54,275386.46
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,29354.0,24108.51
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,124077.0,120673.53
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,138582.0,120095.17
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,966735.95,952344.84
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,406454.05,396532.28
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,54543.0,52499.17
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,46043.0,71650.67
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,580.0
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,46043.0,71070.67
2011,1,Gastos de personal,14,Otro personal,,,3355936.14,3782632.74
2011,1,Gastos de personal,14,Otro personal,2011/143/03,Ajustes técnicos,6517.38,
2011,1,Gastos de personal,14,Otro personal,2011/143/02,Previsión para atrasos de personal,100000.0,22428.2
2011,1,Gastos de personal,14,Otro personal,2011/143/04,Fondo sustituciones,95869.76,
2011,1,Gastos de personal,14,Otro personal,2011/143/99,Otras previsiones de gastos de personal,3153549.0,3760204.54
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,469411.88,621017.46
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,469411.88,604161.87
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,2106.11
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,14749.48
2011,2,Gastos corrientes en bienes y servicios,,,,,539869.83,530260.58
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,439174.58,437811.56
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/202/00,Arrendamientos de edificios y otras construcciones,398485.51,398355.0
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/205/00,Arrendamientos de mobiliario y enseres,40689.07,39456.56
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7055.0,2057.85
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,7055.0,2057.85
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,73904.45,70655.37
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,565.0,565.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/00,Limpieza y aseo,27718.61,27718.61
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/05,Procesos electorales,18517.84,18517.84
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/04,Gastos jurídicos y contenciosos,20000.0,17039.6
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,3400.0,3382.93
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,3703.0,3431.39
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,19735.8,19735.8
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/99,Otras indemnizaciones,19735.8,19735.8
2011,4,Transferencias corrientes ,,,,,613076.39,613076.37
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,613076.39,613076.37
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,613076.39,613076.37
2012,1,Gastos de personal,,,,,5950098.38,5307054.19
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89850.0,83317.07
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,89850.0,83317.07
2012,1,Gastos de personal,13,Personal laboral,,,83957.0,76168.42
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,12243.0,9334.16
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,71714.0,66834.26
2012,1,Gastos de personal,12,Personal funcionario,,,2181788.52,1866160.18
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,126036.0,106436.55
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,121824.0,111261.72
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,176424.26,109290.8
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,29354.0,23194.25
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,283755.0,262392.71
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,411372.26,353232.6
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,980610.0,856339.64
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,52413.0,44011.91
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,79634.0,72218.74
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,79634.0,72218.74
2012,1,Gastos de personal,14,Otro personal,,,3040451.6,2655149.25
2012,1,Gastos de personal,14,Otro personal,2012/143/02,Previsión para atrasos de personal,100000.0,1776.1
2012,1,Gastos de personal,14,Otro personal,2012/143/03,Ajustes técnicos,34123.75,
2012,1,Gastos de personal,14,Otro personal,2012/143/04,Fondo sustituciones,124158.0,
2012,1,Gastos de personal,14,Otro personal,2012/143/99,Otras previsiones de gastos de personal,2782169.85,2653373.15
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,474417.26,554040.53
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,40509.97
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,1762.04
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,474417.26,511768.52
2012,2,Gastos corrientes en bienes y servicios,,,,,485283.81,449776.22
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,418159.0,399971.53
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/202/00,Arrendamientos de edificios y otras construcciones,381879.0,377236.04
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/205/00,Arrendamientos de mobiliario y enseres,36280.0,22735.49
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7055.0,2028.96
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,7055.0,2028.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,59519.81,47775.73
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/05,Procesos electorales,2500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/00,Limpieza y aseo,25966.81,25966.73
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/04,Gastos jurídicos y contenciosos,23950.0,21809.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,3400.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,3703.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,550.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/99,Otras indemnizaciones,550.0,
2012,4,Transferencias corrientes ,,,,,677787.0,236229.58
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,677787.0,236229.58
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,677787.0,236229.58
2013,1,Gastos de personal,,,,,6126608.97,5580881.94
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,90447.0,89732.11
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,90447.0,89732.11
2013,1,Gastos de personal,13,Personal laboral,,,84963.0,125039.63
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,,3912.15
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,,8481.63
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,72720.0,101540.65
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,12243.0,11105.2
2013,1,Gastos de personal,12,Personal funcionario,,,1916241.25,2189052.27
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,308217.0,288326.57
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,29354.0,49620.97
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,144604.0,112600.76
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,143938.0,134845.27
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,125066.0,121847.38
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,51148.0,49949.55
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,753869.61,1015075.0
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,360044.64,416786.77
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,72738.0,81832.37
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,72738.0,81832.37
2013,1,Gastos de personal,14,Otro personal,,,3459295.72,2458439.95
2013,1,Gastos de personal,14,Otro personal,2013/143/99,Otras previsiones de gastos de personal,3409295.72,2452574.09
2013,1,Gastos de personal,14,Otro personal,2013/143/02,Previsión para atrasos de personal,50000.0,5865.86
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,502924.0,636785.61
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,39905.09
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,502924.0,595953.96
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,926.56
2013,2,Gastos corrientes en bienes y servicios,,,,,469190.65,455104.49
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,439036.86,425198.74
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/202/00,Arrendamientos de edificios y otras construcciones,406489.86,403788.02
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/205/00,Arrendamientos de mobiliario y enseres,32547.0,21410.72
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,2785.37
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,3000.0,2785.37
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27153.79,27120.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/00,Limpieza y aseo,21264.0,21230.59
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/04,Gastos jurídicos y contenciosos,5827.83,5827.83
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,61.96,61.96
2013,4,Transferencias corrientes ,,,,,188984.0,188983.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,188984.0,188983.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,188984.0,188983.0
2014,1,Gastos de personal,,,,,5560706.63,4996530.98
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,90447.0,62664.1
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,90447.0,62664.1
2014,1,Gastos de personal,13,Personal laboral,,,164416.0,165369.61
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,11371.0,11371.66
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,21046.0,22883.14
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,119017.0,119640.39
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,12982.0,11474.42
2014,1,Gastos de personal,12,Personal funcionario,,,2522096.01,2378391.55
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,194212.0,159797.37
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,151353.0,138198.1
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,99199.0,75521.16
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,308755.94,282527.95
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,143559.0,131390.52
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,60734.0,55712.31
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,476616.48,456186.21
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,1087666.59,1079057.93
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,87390.0,85288.11
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,87390.0,85288.11
2014,1,Gastos de personal,14,Otro personal,,,2048191.62,1643161.31
2014,1,Gastos de personal,14,Otro personal,2014/143/99,Otras previsiones de gastos de personal,1994463.0,1640954.37
2014,1,Gastos de personal,14,Otro personal,2014/143/02,Previsión para atrasos de personal,50000.0,2206.94
2014,1,Gastos de personal,14,Otro personal,2014/143/03,Ajustes técnicos,3728.62,
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,648166.0,661656.3
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,648166.0,636593.14
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,25063.16
2014,2,Gastos corrientes en bienes y servicios,,,,,505696.13,486880.33
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,464356.91,451469.91
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/202/00,Arrendamientos de edificios y otras construcciones,432498.0,430105.31
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/205/00,Arrendamientos de mobiliario y enseres,31858.91,21364.6
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4000.0,3569.12
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,4000.0,3569.12
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,37339.22,31841.3
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/00,Limpieza y aseo,19339.22,19339.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,17000.0,12502.12
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/02,Material informático no inventariable,1000.0,
2014,4,Transferencias corrientes ,,,,,188984.0,188983.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,188984.0,188983.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,188984.0,188983.0
2015,1,Gastos de personal,,,,,7887708.61,5484063.58
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,90447.0,51098.69
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,,2616.01
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,90447.0,48482.68
2015,1,Gastos de personal,13,Personal laboral,,,235508.44,231310.35
2015,1,Gastos de personal,13,Personal laboral,2015/131/00,Retribuciones básicas,22883.0,22883.14
2015,1,Gastos de personal,13,Personal laboral,2015/131/02,Otras remuneraciones,11864.46,12403.54
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,27104.3,28852.67
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,173656.68,167171.0
2015,1,Gastos de personal,12,Personal funcionario,,,3353008.87,2579432.67
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,151271.0,147071.76
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,227055.9,175167.06
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,184143.68,145765.71
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,447651.47,268459.59
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,100968.52,88515.58
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,634080.1,478021.05
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,1494794.34,1129330.75
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,113043.86,147101.17
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,78499.0,86057.24
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,78499.0,86057.24
2015,1,Gastos de personal,14,Otro personal,,,3320406.59,1762379.33
2015,1,Gastos de personal,14,Otro personal,2015/143/02,Previsión para atrasos de personal,50000.0,1509.65
2015,1,Gastos de personal,14,Otro personal,2015/143/99,Otras previsiones de gastos de personal,3270406.59,1760869.68
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,809838.71,773785.3
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,26949.66
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,809838.71,746835.64
2015,2,Gastos corrientes en bienes y servicios,,,,,477225.0,332695.54
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,260725.0,246150.24
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/202/00,Arrendamientos de edificios y otras construcciones,230926.0,228141.86
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/205/00,Arrendamientos de mobiliario y enseres,29799.0,18008.38
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,7363.28
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,15000.0,7363.28
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,181500.0,60459.68
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,5000.0,1379.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/05,Procesos electorales,24000.0,19203.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/00,Limpieza y aseo,24000.0,23228.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/01,Seguridad,77500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/04,Gastos jurídicos y contenciosos,20000.0,5944.68
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/223/00,Transportes,30000.0,10221.41
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,1000.0,482.21
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,18722.34
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/99,Otras indemnizaciones,20000.0,18722.34
2015,4,Transferencias corrientes ,,,,,188984.0,186968.27
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,188984.0,186968.27
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,188984.0,186968.27
2015,6,Inversiones reales,,,,,50000.0,7180.98
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,7180.98
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/00,Mobiliario y equipos de oficina,50000.0,7180.98
2016,1,Gastos de personal,,,,,7216384.66,3466285.43
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,162646.35,94277.14
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,157686.64,89317.43
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,4959.71,4959.71
2016,1,Gastos de personal,13,Personal laboral,,,259669.77,178600.26
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,23113.0,23568.73
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,12505.8,12505.56
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,48842.97,22652.39
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,175208.0,119873.58
2016,1,Gastos de personal,12,Personal funcionario,,,3027186.12,1711188.42
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,172072.0,80721.38
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,106415.77,81006.72
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,382455.49,126853.79
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,161729.0,101643.24
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,258726.0,162210.87
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,734174.97,307074.92
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,1029035.2,705184.42
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,182577.69,146493.08
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,60170.0,50231.57
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,60170.0,50231.57
2016,1,Gastos de personal,14,Otro personal,,,2809259.19,907892.43
2016,1,Gastos de personal,14,Otro personal,2016/143/99,Otras previsiones de gastos de personal,2513647.44,907892.43
2016,1,Gastos de personal,14,Otro personal,2016/143/02,Previsión para atrasos de personal,10000.0,
2016,1,Gastos de personal,14,Otro personal,2016/143/03,Ajustes técnicos,285611.75,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,897453.23,524095.61
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,46502.87
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,897453.23,477592.74
2016,2,Gastos corrientes en bienes y servicios,,,,,40857.0,33420.41
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,12417.0,7453.93
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/205/00,Arrendamientos de mobiliario y enseres,12417.0,7453.93
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1416.0,1153.13
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,1416.0,1153.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17024.0,14892.11
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/00,Limpieza y aseo,2179.0,2176.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/05,Procesos electorales,10000.0,9996.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/04,Gastos jurídicos y contenciosos,4845.0,2719.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,9921.24
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/99,Otras indemnizaciones,10000.0,9921.24
2016,4,Transferencias corrientes ,,,,,188983.0,188983.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,188983.0,188983.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,188983.0,188983.0
2016,6,Inversiones reales,,,,,7442.0,7441.51
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7442.0,7441.51
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/00,Mobiliario y equipos de oficina,7442.0,7441.51
2017,1,Gastos de personal,,,,,9708258.61,2230216.14
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93382.0,91475.62
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,93382.0,91475.62
2017,1,Gastos de personal,13,Personal laboral,,,159011.9,112613.92
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,12096.74,8856.38
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,23856.0,26792.77
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,105565.0,65955.37
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,17494.16,11009.4
2017,1,Gastos de personal,12,Personal funcionario,,,1481134.33,1500540.53
