Año,Sección,Cumplimiento %
2013,,91.25
2014,,96.22
2015,,78.94
2016,,100.00
2017,,93.25
2018,,90.80
2019,,87.07
2020,,88.27
2021,,92.98
2022,,93.34
2013,Agencia para el Empleo de Madrid,91.25
2014,Agencia para el Empleo de Madrid,96.22
2015,Agencia para el Empleo de Madrid,78.94
2016,Agencia para el Empleo de Madrid,100.00
2017,Agencia para el Empleo de Madrid,93.25
2018,Agencia para el Empleo de Madrid,90.80
2019,Agencia para el Empleo de Madrid,87.07
2020,Agencia para el Empleo de Madrid,88.27
2021,Agencia para el Empleo de Madrid,92.98
2022,Agencia para el Empleo de Madrid,93.34
