Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,600562.0,610692.54
2011,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,600562.0,610692.54
2012,0,Ayuntamiento de Madrid,,,632249.0,417240.97
2012,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,632249.0,417240.97
2013,0,Ayuntamiento de Madrid,,,373954.61,443418.48
2013,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,373954.61,443418.48
2014,0,Ayuntamiento de Madrid,,,1399690.0,1420857.19
2014,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1399690.0,1420857.19
2015,0,Ayuntamiento de Madrid,,,1565635.99,1014582.57
2015,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",6877.69,58520.35
2015,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1558758.3,956062.22
2016,0,Ayuntamiento de Madrid,,,122927.03,330066.25
2016,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",122927.03,330066.25
2017,0,Ayuntamiento de Madrid,,,331605.0,325149.74
2017,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",331605.0,325149.74
2018,0,Ayuntamiento de Madrid,,,332372.0,332342.92
2018,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",332372.0,332342.92
2019,0,Ayuntamiento de Madrid,,,346337.0,423291.82
2019,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",,201666.74
2019,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",346337.0,221625.08
2020,0,Ayuntamiento de Madrid,,,355731.0,348074.29
2020,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",355731.0,348074.29
2021,0,Ayuntamiento de Madrid,,,357014.0,351275.85
2021,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",357014.0,351275.85
2022,0,Ayuntamiento de Madrid,,,365262.0,346765.7
2022,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",365262.0,346765.7
2023,0,Ayuntamiento de Madrid,,,355932.0,306737.87
2023,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",355932.0,306737.87
