Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,,,,,,229852.32
2021,1,Gastos de personal,12,Personal funcionario,,,,180711.9
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,,31476.92
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,,5411.95
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,,4587.28
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,,16590.95
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,,3426.74
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,,33963.99
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,,85254.07
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,,12423.11
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,,12423.11
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,36717.31
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,,34824.76
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,1892.55
2021,2,Gastos corrientes en bienes y servicios,,,,,30000.0,7260.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30000.0,7260.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/06,Estudios y trabajos técnicos,18000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/226/06,"Reuniones, conferencias y cursos",12000.0,7260.0
2022,1,Gastos de personal,,,,,522846.0,467372.59
2022,1,Gastos de personal,12,Personal funcionario,,,416777.0,378807.27
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,78254.0,64935.01
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,14416.0,11072.84
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,11041.0,9495.72
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,36552.0,32179.29
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,7584.0,6627.81
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,187774.0,184194.73
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,81156.0,70301.87
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,26051.0,26629.96
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,26051.0,26629.96
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,80018.0,61935.36
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,80018.0,61637.82
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,297.54
2022,2,Gastos corrientes en bienes y servicios,,,,,153652.85,108087.62
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,153652.85,108087.62
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/06,Estudios y trabajos técnicos,153652.25,108087.62
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/226/06,"Reuniones, conferencias y cursos",0.6,
2022,6,Inversiones reales,,,,,200000.0,183636.86
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,200000.0,183636.86
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/641/00,Aplicaciones informáticas,200000.0,183636.86
2023,1,Gastos de personal,,,,,479186.0,532366.43
2023,1,Gastos de personal,12,Personal funcionario,,,382692.0,432762.75
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,11041.0,8387.87
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,36552.0,31896.45
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,65576.0,77353.78
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,14416.0,9971.83
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,70480.0,79528.2
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,177569.0,218889.9
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,7058.0,6734.72
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,26051.0,34507.67
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,26051.0,34507.67
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,70443.0,65096.01
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,70443.0,65095.59
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,0.42
2023,2,Gastos corrientes en bienes y servicios,,,,,87796.02,37724.89
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,87796.02,37724.89
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,60177.77,19453.89
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/06,"Reuniones, conferencias y cursos",9801.0,7320.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/226/02,Publicidad y propaganda,17817.25,10950.5
2023,6,Inversiones reales,,,,,284857.88,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,284857.88,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/641/00,Aplicaciones informáticas,284857.88,
