Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,101290.22,186600.77
2011,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,101290.22,186600.77
2012,0,Ayuntamiento de Madrid,,,435234.33,350709.24
2012,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,435234.33,350709.24
2013,0,Ayuntamiento de Madrid,,,386880.0,384146.3
2013,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,386880.0,384146.3
2014,0,Ayuntamiento de Madrid,,,386765.0,387060.33
2014,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,386765.0,387060.33
2015,0,Ayuntamiento de Madrid,,,392032.23,269117.77
2015,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,392032.23,269117.77
2016,0,Ayuntamiento de Madrid,,,194169.93,244890.16
2016,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,194169.93,244890.16
2017,0,Ayuntamiento de Madrid,,,261328.0,238636.76
2017,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,261328.0,238636.76
2018,0,Ayuntamiento de Madrid,,,262127.91,301601.75
2018,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,262127.91,301601.75
2019,0,Ayuntamiento de Madrid,,,518849.0,410717.51
2019,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,518849.0,410717.51
2020,0,Ayuntamiento de Madrid,,,372624.0,346779.75
2020,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,372624.0,346779.75
2021,0,Ayuntamiento de Madrid,,,617066.2,301951.58
2021,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,617066.2,301951.58
2022,0,Ayuntamiento de Madrid,,,585946.0,541652.65
2022,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,585946.0,541652.65
2023,0,Ayuntamiento de Madrid,,,350302.0,370247.9
2023,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,350302.0,370247.9
2024,0,Ayuntamiento de Madrid,,,479519.0,66190.47
2024,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,479519.0,66190.47
