Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,10081326.67,9276712.31
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,10081326.67,9276712.31
2012,0,Ayuntamiento de Madrid,,,12402535.8,8959720.09
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,12402535.8,8959720.09
2013,0,Ayuntamiento de Madrid,,,10893215.48,14554322.8
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,10893215.48,14554322.8
2014,0,Ayuntamiento de Madrid,,,12492148.36,14081465.17
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,12492148.36,14081465.17
2015,0,Ayuntamiento de Madrid,,,11016801.09,13087573.45
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,10359872.07,8440902.63
2015,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,656929.02,4646670.82
2016,0,Ayuntamiento de Madrid,,,10287362.52,15037043.64
2016,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,10287362.52,15037043.64
2017,0,Ayuntamiento de Madrid,,,19590468.62,17015972.23
2017,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,19590468.62,17015972.23
2018,0,Ayuntamiento de Madrid,,,26724816.1,19274143.45
2018,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,26724816.1,19274143.45
2019,0,Ayuntamiento de Madrid,,,22122586.04,9174309.63
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,10406989.62,4909235.33
2019,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,11715596.42,4265074.3
2020,0,Ayuntamiento de Madrid,,,51661767.29,25866459.52
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,51661767.29,25866459.52
2021,0,Ayuntamiento de Madrid,,,25401791.78,18779602.42
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,25401791.78,18779602.42
2022,0,Ayuntamiento de Madrid,,,81815411.08,22646068.27
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,81815411.08,22646068.27
2023,0,Ayuntamiento de Madrid,,,28769315.06,24014861.81
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,14444511.0,14256919.41
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",14324804.06,9757942.4
2024,0,Ayuntamiento de Madrid,,,60321739.0,4195861.65
2024,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",60321739.0,4195861.65
