Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,0,Ayuntamiento de Madrid,,,264056.7,369673.16
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,264056.7,369673.16
2019,0,Ayuntamiento de Madrid,,,1186574.0,966975.06
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,541902.27,427347.44
2019,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",644671.73,539627.62
2020,0,Ayuntamiento de Madrid,,,1043680.0,772554.01
2020,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",1043680.0,772554.01
2021,0,Ayuntamiento de Madrid,,,1307346.0,1107761.05
2021,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",1307346.0,1107761.05
2022,0,Ayuntamiento de Madrid,,,1818615.6,1490332.18
2022,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",1818615.6,1490332.18
2023,0,Ayuntamiento de Madrid,,,1805384.45,1468023.21
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",1805384.45,1468023.21
2024,0,Ayuntamiento de Madrid,,,3176769.0,179642.91
2024,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",3176769.0,179642.91
