Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,3576840.77,3469459.37
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,3576840.77,3469459.37
2012,0,Ayuntamiento de Madrid,,,3021637.14,3091196.48
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,3021637.14,3091196.48
2013,0,Ayuntamiento de Madrid,,,3338610.86,3257975.29
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,3338610.86,3257975.29
2014,0,Ayuntamiento de Madrid,,,3312958.43,3178693.29
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,3312958.43,3178693.29
2015,0,Ayuntamiento de Madrid,,,3499166.08,3060464.79
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,3407470.24,1929950.42
2015,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",91695.84,1130514.37
2016,0,Ayuntamiento de Madrid,,,3090857.76,4112380.82
2016,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",3090857.76,4112380.82
2017,0,Ayuntamiento de Madrid,,,4781204.93,4579010.51
2017,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",4781204.93,4579010.51
2018,0,Ayuntamiento de Madrid,,,4820796.0,4829003.82
2018,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",4820796.0,4829003.82
2019,0,Ayuntamiento de Madrid,,,5272575.01,4601563.51
2019,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",115791.88,1352489.48
2019,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",5156783.13,3249074.03
2020,0,Ayuntamiento de Madrid,,,4173744.59,3478927.45
2020,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",4173744.59,3478927.45
2021,0,Ayuntamiento de Madrid,,,3678622.38,3057516.07
2021,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",3678622.38,3057516.07
2022,0,Ayuntamiento de Madrid,,,3346742.77,3106624.92
2022,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",3346742.77,3106624.92
2023,0,Ayuntamiento de Madrid,,,3664363.0,2865094.35
2023,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",3344623.75,1880795.94
2023,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",319739.25,984298.41
