Año,Sección,Cumplimiento %
2011,,99.70
2012,,30.10
2013,,100.00
2014,,100.00
2015,,63.89
2016,,67.95
2017,,46.96
2018,,93.37
2019,,76.45
2020,,45.26
2021,,68.83
2022,,82.20
2011,Área de Seguridad,99.70
2012,"Portavoz, Seguridad y Emergencias",30.10
2013,Medio Ambiente y Movilidad,100.00
2014,"Portavoz, Seguridad y Emergencias",100.00
2015,"Portavoz, Seguridad y Emergencias",63.89
2016,"Portavoz, Seguridad y Emergencias",67.95
2017,"Portavoz, Seguridad y Emergencias",46.96
2018,"Portavoz, Seguridad y Emergencias",93.37
2019,"Portavoz, Seguridad y Emergencias",76.45
2020,"Portavoz, Seguridad y Emergencias",45.26
2021,"Portavoz, Seguridad y Emergencias",68.83
2022,"Portavoz, Seguridad y Emergencias",82.20
