Año,Sección,Cumplimiento %
2011,,91.88
2012,,91.31
2013,,91.36
2014,,92.81
2015,,84.79
2016,,88.72
2017,,89.83
2018,,84.04
2019,,82.65
2020,,73.52
2021,,83.65
2022,,87.87
2011,Distrito de Centro,91.98
2011,Distrito de Arganzuela,93.50
2011,Distrito de Retiro,92.50
2011,Distrito de Salamanca,91.44
2011,Distrito de Chamartín,86.13
2011,Distrito de Tetuán,90.66
2011,Distrito de Chamberí,91.35
2011,Distrito de Fuencarral-El Pardo,97.58
2011,Distrito de Moncloa-Aravaca,88.31
2011,Distrito de Latina,92.36
2011,Distrito de Carabanchel,93.51
2011,Distrito de Usera,91.51
2011,Distrito de Puente de Vallecas,93.90
2011,Distrito de Moratalaz,93.13
2011,Distrito de Ciudad Lineal,90.64
2011,Distrito de Hortaleza,83.92
2011,Distrito de Villaverde,97.38
2011,Distrito de Villa de Vallecas,92.36
2011,Distrito de Vicálvaro,97.83
2011,Distrito de San Blas-Canillejas,87.50
2011,Distrito de Barajas,91.93
2011,"Área de Economía, Empleo y Participación Ciudadana",92.98
2012,Distrito de Centro,86.90
2012,Distrito de Arganzuela,94.39
2012,Distrito de Retiro,95.00
2012,Distrito de Salamanca,75.95
2012,Distrito de Chamartín,90.95
2012,Distrito de Tetuán,92.79
2012,Distrito de Chamberí,83.50
2012,Distrito de Fuencarral-El Pardo,91.37
2012,Distrito de Moncloa-Aravaca,96.96
2012,Distrito de Latina,85.84
2012,Distrito de Carabanchel,94.59
2012,Distrito de Usera,89.84
2012,Distrito de Puente de Vallecas,82.94
2012,Distrito de Moratalaz,94.41
2012,Distrito de Ciudad Lineal,92.99
2012,Distrito de Hortaleza,93.44
2012,Distrito de Villaverde,99.75
2012,Distrito de Villa de Vallecas,87.62
2012,Distrito de Vicálvaro,100.00
2012,Distrito de San Blas-Canillejas,91.03
2012,Distrito de Barajas,94.07
2012,"Área de Economía, Empleo y Participación Ciudadana",97.04
2013,Distrito de Centro,89.49
2013,Distrito de Arganzuela,84.80
2013,Distrito de Retiro,95.57
2013,Distrito de Salamanca,91.83
2013,Distrito de Chamartín,96.19
2013,Distrito de Tetuán,91.58
2013,Distrito de Chamberí,91.60
2013,Distrito de Fuencarral-El Pardo,85.43
2013,Distrito de Moncloa-Aravaca,94.93
2013,Distrito de Latina,84.19
2013,Distrito de Carabanchel,93.50
2013,Distrito de Usera,93.54
2013,Distrito de Puente de Vallecas,88.45
2013,Distrito de Moratalaz,91.10
2013,Distrito de Ciudad Lineal,88.59
2013,Distrito de Hortaleza,90.71
2013,Distrito de Villaverde,93.71
2013,Distrito de Villa de Vallecas,88.69
2013,Distrito de Vicálvaro,99.38
2013,Distrito de San Blas-Canillejas,87.29
2013,Distrito de Barajas,95.00
2013,"Área de Economía, Empleo y Participación Ciudadana",93.30
2014,"Portavoz, Seguridad y Emergencias",90.43
2014,Distrito de Centro,96.02
2014,Distrito de Arganzuela,75.55
2014,Distrito de Retiro,96.25
2014,Distrito de Salamanca,91.46
2014,Distrito de Chamartín,96.19
2014,Distrito de Tetuán,91.30
2014,Distrito de Chamberí,88.49
2014,Distrito de Fuencarral-El Pardo,95.24
2014,Distrito de Moncloa-Aravaca,97.84
2014,Distrito de Latina,89.09
2014,Distrito de Carabanchel,96.36
2014,Distrito de Usera,88.49
2014,Distrito de Puente de Vallecas,89.37
2014,Distrito de Moratalaz,95.18
2014,Distrito de Ciudad Lineal,92.11
2014,Distrito de Hortaleza,92.87
2014,Distrito de Villaverde,95.14
2014,Distrito de Villa de Vallecas,96.47
2014,Distrito de Vicálvaro,96.88
2014,Distrito de San Blas-Canillejas,97.96
2014,Distrito de Barajas,90.72
2015,"Portavoz, Seguridad y Emergencias",91.19
2015,Distrito de Centro,97.28
2015,Distrito de Arganzuela,59.10
2015,Distrito de Retiro,86.86
2015,Distrito de Salamanca,92.82
2015,Distrito de Chamartín,80.74
2015,Distrito de Tetuán,52.34
2015,Distrito de Chamberí,93.70
2015,Distrito de Fuencarral-El Pardo,87.00
2015,Distrito de Moncloa-Aravaca,88.67
2015,Distrito de Latina,85.06
2015,Distrito de Carabanchel,89.97
2015,Distrito de Usera,79.43
2015,Distrito de Puente de Vallecas,83.82
2015,Distrito de Moratalaz,87.94
2015,Distrito de Ciudad Lineal,76.06
2015,Distrito de Hortaleza,79.25
2015,Distrito de Villaverde,86.57
2015,Distrito de Villa de Vallecas,82.00
2015,Distrito de Vicálvaro,88.40
2015,Distrito de San Blas-Canillejas,100.00
2015,Distrito de Barajas,84.81
2016,"Portavoz, Seguridad y Emergencias",95.19
2016,Distrito de Centro,99.36
2016,Distrito de Arganzuela,74.34
2016,Distrito de Retiro,97.74
2016,Distrito de Salamanca,94.36
2016,Distrito de Chamartín,90.35
2016,Distrito de Tetuán,83.11
2016,Distrito de Chamberí,93.64
2016,Distrito de Fuencarral-El Pardo,81.43
2016,Distrito de Moncloa-Aravaca,91.77
2016,Distrito de Latina,93.25
2016,Distrito de Carabanchel,91.30
2016,Distrito de Usera,71.54
2016,Distrito de Puente de Vallecas,98.21
2016,Distrito de Moratalaz,95.40
2016,Distrito de Ciudad Lineal,87.56
2016,Distrito de Hortaleza,70.67
2016,Distrito de Villaverde,63.02
2016,Distrito de Villa de Vallecas,84.00
2016,Distrito de Vicálvaro,90.83
2016,Distrito de San Blas-Canillejas,100.00
2016,Distrito de Barajas,95.56
2017,"Portavoz, Seguridad y Emergencias",98.60
2017,Distrito de Centro,92.45
2017,Distrito de Arganzuela,84.81
2017,Distrito de Retiro,80.00
2017,Distrito de Salamanca,96.22
2017,Distrito de Chamartín,90.44
2017,Distrito de Tetuán,93.13
2017,Distrito de Chamberí,88.66
2017,Distrito de Fuencarral-El Pardo,83.98
2017,Distrito de Moncloa-Aravaca,83.51
2017,Distrito de Latina,85.00
2017,Distrito de Carabanchel,97.56
2017,Distrito de Usera,84.13
2017,Distrito de Puente de Vallecas,84.54
2017,Distrito de Moratalaz,96.35
2017,Distrito de Ciudad Lineal,84.98
2017,Distrito de Hortaleza,73.17
2017,Distrito de Villaverde,76.62
2017,Distrito de Villa de Vallecas,100.00
2017,Distrito de Vicálvaro,99.17
2017,Distrito de San Blas-Canillejas,92.12
2017,Distrito de Barajas,94.70
2018,"Portavoz, Seguridad y Emergencias",94.95
2018,Distrito de Centro,64.02
2018,Distrito de Arganzuela,87.65
2018,Distrito de Retiro,78.00
2018,Distrito de Salamanca,89.59
2018,Distrito de Chamartín,86.59
2018,Distrito de Tetuán,87.96
2018,Distrito de Chamberí,94.23
2018,Distrito de Fuencarral-El Pardo,58.97
2018,Distrito de Moncloa-Aravaca,93.76
2018,Distrito de Latina,85.34
2018,Distrito de Carabanchel,98.17
2018,Distrito de Usera,80.02
2018,Distrito de Puente de Vallecas,88.86
2018,Distrito de Moratalaz,77.12
2018,Distrito de Ciudad Lineal,66.12
2018,Distrito de Hortaleza,73.83
2018,Distrito de Villaverde,91.28
2018,Distrito de Villa de Vallecas,76.07
2018,Distrito de Vicálvaro,99.59
2018,Distrito de San Blas-Canillejas,100.00
2018,Distrito de Barajas,87.10
2019,"Portavoz, Seguridad y Emergencias",96.46
2019,Distrito de Centro,61.71
2019,Distrito de Arganzuela,69.63
2019,Distrito de Retiro,68.68
2019,Distrito de Salamanca,91.44
2019,Distrito de Chamartín,93.60
2019,Distrito de Tetuán,95.38
2019,Distrito de Chamberí,95.79
2019,Distrito de Fuencarral-El Pardo,58.32
2019,Distrito de Moncloa-Aravaca,91.28
2019,Distrito de Latina,73.28
2019,Distrito de Carabanchel,97.22
2019,Distrito de Usera,70.95
2019,Distrito de Puente de Vallecas,92.89
2019,Distrito de Moratalaz,93.89
2019,Distrito de Ciudad Lineal,64.65
2019,Distrito de Hortaleza,92.33
2019,Distrito de Villaverde,93.22
2019,Distrito de Villa de Vallecas,81.27
2019,Distrito de Vicálvaro,86.36
2019,Distrito de San Blas-Canillejas,90.83
2019,Distrito de Barajas,85.16
2020,"Economía, Innovación y Empleo",84.76
2020,Distrito de Centro,82.82
2020,Distrito de Arganzuela,51.90
2020,Distrito de Retiro,71.19
2020,Distrito de Salamanca,75.51
2020,Distrito de Chamartín,77.21
2020,Distrito de Tetuán,81.44
2020,Distrito de Chamberí,82.52
2020,Distrito de Fuencarral-El Pardo,48.34
2020,Distrito de Moncloa-Aravaca,73.70
2020,Distrito de Latina,66.81
2020,Distrito de Carabanchel,77.30
2020,Distrito de Usera,59.74
2020,Distrito de Puente de Vallecas,54.77
2020,Distrito de Moratalaz,79.72
2020,Distrito de Ciudad Lineal,69.77
2020,Distrito de Hortaleza,85.83
2020,Distrito de Villaverde,80.77
2020,Distrito de Villa de Vallecas,59.41
2020,Distrito de Vicálvaro,82.76
2020,Distrito de San Blas-Canillejas,85.10
2020,Distrito de Barajas,88.44
2021,"Economía, Innovación y Empleo",84.62
2021,Distrito de Centro,94.00
2021,Distrito de Arganzuela,51.34
2021,Distrito de Retiro,86.15
2021,Distrito de Salamanca,83.22
2021,Distrito de Chamartín,80.05
2021,Distrito de Tetuán,84.64
2021,Distrito de Chamberí,100.00
2021,Distrito de Fuencarral-El Pardo,75.10
2021,Distrito de Moncloa-Aravaca,73.92
2021,Distrito de Latina,91.67
2021,Distrito de Carabanchel,92.42
2021,Distrito de Usera,78.00
2021,Distrito de Puente de Vallecas,94.52
2021,Distrito de Moratalaz,89.72
2021,Distrito de Ciudad Lineal,70.34
2021,Distrito de Hortaleza,91.89
2021,Distrito de Villaverde,89.75
2021,Distrito de Villa de Vallecas,81.20
2021,Distrito de Vicálvaro,90.91
2021,Distrito de San Blas-Canillejas,96.70
2021,Distrito de Barajas,87.27
2022,"Economía, Innovación y Empleo",98.09
2022,Distrito de Centro,86.35
2022,Distrito de Arganzuela,70.89
2022,Distrito de Retiro,88.89
2022,Distrito de Salamanca,82.07
2022,Distrito de Chamartín,82.84
2022,Distrito de Tetuán,89.87
2022,Distrito de Chamberí,100.00
2022,Distrito de Fuencarral-El Pardo,86.00
2022,Distrito de Moncloa-Aravaca,81.11
2022,Distrito de Latina,92.86
2022,Distrito de Carabanchel,92.43
2022,Distrito de Usera,65.79
2022,Distrito de Puente de Vallecas,90.00
2022,Distrito de Moratalaz,91.48
2022,Distrito de Ciudad Lineal,94.79
2022,Distrito de Hortaleza,92.11
2022,Distrito de Villaverde,95.64
2022,Distrito de Villa de Vallecas,75.67
2022,Distrito de Vicálvaro,90.91
2022,Distrito de San Blas-Canillejas,89.02
2022,Distrito de Barajas,86.20
