Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,2685741.26,2626031.43
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2685741.26,2626031.43
2012,0,Ayuntamiento de Madrid,,,2114910.46,1920843.3
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2114910.46,1920843.3
2013,0,Ayuntamiento de Madrid,,,2443715.96,2343394.67
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2443715.96,2343394.67
2014,0,Ayuntamiento de Madrid,,,2440869.73,2406000.7
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2440869.73,2406000.7
2015,0,Ayuntamiento de Madrid,,,2666380.98,2429737.46
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2666380.98,2429737.46
2016,0,Ayuntamiento de Madrid,,,2886663.59,2402808.79
2016,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2886663.59,2402808.79
2017,0,Ayuntamiento de Madrid,,,2810215.58,2586719.2
2017,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2810215.58,2586719.2
2018,0,Ayuntamiento de Madrid,,,2704327.47,2263210.98
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2704327.47,2263210.98
2019,0,Ayuntamiento de Madrid,,,2234643.25,2246069.7
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2234643.25,2246069.7
2020,0,Ayuntamiento de Madrid,,,2127874.0,1816409.75
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2127874.0,1816409.75
2021,0,Ayuntamiento de Madrid,,,2174181.0,1813259.64
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2174181.0,1813259.64
2022,0,Ayuntamiento de Madrid,,,2251920.0,2046945.22
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2251920.0,2046945.22
2023,0,Ayuntamiento de Madrid,,,2894194.0,2101083.23
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2447169.79,1308280.42
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",447024.21,792802.81
