Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,600562.0,610692.54
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89850.0,87921.76
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,89850.0,87921.76
2011,1,Gastos de personal,12,Personal funcionario,,,414967.0,416291.54
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,9885.0,9884.84
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,44031.0,41773.94
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,14677.0,12906.52
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,28612.0,28242.04
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,36528.0,39513.23
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,193248.0,194010.32
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,77173.0,78629.06
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,10813.0,11331.59
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,4389.0,6437.2
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,4389.0,6437.2
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,91356.0,100042.04
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,91356.0,96938.53
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,1087.38
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,2016.13
2012,1,Gastos de personal,,,,,632249.0,417240.97
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,90447.0,72686.25
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,90447.0,72686.25
2012,1,Gastos de personal,12,Personal funcionario,,,434976.0,269385.68
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,30632.0,18724.55
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,44907.0,30672.12
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,9885.0,8542.52
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,14677.0,
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,42808.0,28348.84
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,80942.0,50253.29
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,199461.0,125420.47
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,11664.0,7423.89
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,7900.0,7090.21
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,7900.0,7090.21
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,98926.0,68078.83
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,1161.08
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,986.68
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,98926.0,65931.07
2013,1,Gastos de personal,,,,,373954.61,443418.48
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,90447.0,86162.92
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,90447.0,86162.92
2013,1,Gastos de personal,12,Personal funcionario,,,214642.34,280575.55
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,17612.0,28245.59
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,1291.0,
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,9885.0,10440.74
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,28926.48,35763.18
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,13870.0,16851.83
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,6349.9,7676.07
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,92109.96,126951.0
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,44598.0,54647.14
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,7900.0,6229.85
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,7900.0,6229.85
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,60965.27,70450.16
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,560.08
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,80.21
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,60965.27,69809.87
2014,1,Gastos de personal,,,,,1327690.0,1359879.02
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,88656.0,88492.03
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,88656.0,88492.03
2014,1,Gastos de personal,12,Personal funcionario,,,1001533.0,981367.25
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,79929.0,85912.09
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,61455.0,61882.02
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,29354.0,34668.13
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,132093.0,109285.82
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,29655.0,33015.24
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,24086.0,25175.39
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,193442.0,191997.97
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,451519.0,439430.59
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,18043.0,37321.12
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,18043.0,37321.12
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,219458.0,252698.62
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,219458.0,245427.42
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,7271.2
2014,2,Gastos corrientes en bienes y servicios,,,,,61000.0,49987.77
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,61000.0,49987.77
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/01,"Prensa, revistas, libros y otras publicaciones",61000.0,49987.77
2014,6,Inversiones reales,,,,,11000.0,10990.4
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,11000.0,10990.4
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,11000.0,10990.4
2015,1,Gastos de personal,,,,,1514333.18,963279.76
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89559.15,61662.34
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,903.15,903.15
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,88656.0,60759.19
2015,1,Gastos de personal,12,Personal funcionario,,,1119212.93,696774.18
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,70865.0,40076.14
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,105612.0,56834.04
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,37159.82,14827.26
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,116014.08,79116.7
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,46612.0,29580.88
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,210406.12,132602.26
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,484274.75,307614.65
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,48269.16,36122.25
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,45377.0,28497.13
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,45377.0,28497.13
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,260184.1,176346.11
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,6916.15
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,260184.1,169429.96
2015,2,Gastos corrientes en bienes y servicios,,,,,48114.41,48114.41
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,48114.41,48114.41
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/01,"Prensa, revistas, libros y otras publicaciones",48114.41,48114.41
2015,6,Inversiones reales,,,,,3188.4,3188.4
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3188.4,3188.4
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,3188.4,3188.4
2016,1,Gastos de personal,,,,,122927.03,330066.25
2016,1,Gastos de personal,12,Personal funcionario,,,105353.03,261468.01
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,9885.0,9983.82
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,14678.0,29648.44
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,,13770.38
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,,25387.38
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,19090.0,49941.08
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,52127.0,118439.3
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,9573.03,14297.61
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,,15640.92
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,,15640.92
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,17574.0,52957.32
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,17574.0,52957.32
2017,1,Gastos de personal,,,,,331605.0,325149.74
2017,1,Gastos de personal,12,Personal funcionario,,,263471.0,255216.19
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,28716.0,25641.57
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,15583.0,15154.29
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,29946.0,29945.16
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,13166.0,9560.14
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,5988.0,5925.13
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,119627.0,118919.88
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,50445.0,50070.02
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,15798.0,15611.07
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,15798.0,15611.07
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,52336.0,54322.48
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,52336.0,53632.16
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,690.32
2018,1,Gastos de personal,,,,,332372.0,332342.92
2018,1,Gastos de personal,12,Personal funcionario,,,263732.0,261499.04
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,29946.0,30432.06
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,13167.0,10237.36
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,28716.0,26049.54
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,15843.0,15912.84
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,5988.0,6075.47
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,50445.0,51248.03
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,119627.0,121543.74
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,15798.0,16053.96
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,15798.0,16053.96
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,52842.0,54789.92
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,52842.0,54789.92
2019,1,Gastos de personal,,,,,346337.0,423291.82
2019,1,Gastos de personal,12,Personal funcionario,,,275002.0,328418.74
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,29877.0,32423.34
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,13699.0,14353.08
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,,1025.26
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,17091.0,20536.61
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,31156.0,37122.04
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,124463.0,151198.12
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,52487.0,64370.41
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,6229.0,7389.88
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,16438.0,19643.85
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,16438.0,19643.85
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,54897.0,75229.23
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,1184.73
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,54897.0,74044.5
2020,1,Gastos de personal,,,,,355731.0,348074.29
2020,1,Gastos de personal,12,Personal funcionario,,,280832.0,262690.52
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,14076.0,8332.79
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,32014.0,31856.24
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,16664.0,15484.98
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,30698.0,27126.54
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,127885.0,123170.45
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,53930.0,51508.9
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,5565.0,5210.62
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,16890.0,15774.24
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,16890.0,15774.24
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,58009.0,69609.53
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,11400.19
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,58009.0,58209.34
2021,1,Gastos de personal,,,,,357014.0,351275.85
2021,1,Gastos de personal,12,Personal funcionario,,,282250.0,270720.39
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,32144.0,32142.88
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,14133.0,9679.42
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,30825.0,27376.83
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,17009.0,16368.1
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,5588.0,5426.78
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,54148.0,53162.99
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,128403.0,126563.39
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,16957.0,16511.94
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,16957.0,16511.94
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,57807.0,64043.52
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,57807.0,59776.01
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,4267.51
2022,1,Gastos de personal,,,,,365262.0,346765.7
2022,1,Gastos de personal,12,Personal funcionario,,,289098.0,269430.86
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,32788.0,32537.99
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,14416.0,10998.68
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,31441.0,24187.87
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,18264.0,17336.2
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,5707.0,5388.42
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,131247.0,126494.93
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,55235.0,52486.77
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,17298.0,17423.38
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,17298.0,17423.38
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,58866.0,59911.46
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,58866.0,57008.89
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,2902.57
2023,1,Gastos de personal,,,,,355932.0,306737.87
2023,1,Gastos de personal,12,Personal funcionario,,,288824.0,232902.14
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,32788.0,30078.96
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,14416.0,9971.83
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,18264.0,14258.35
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,31441.0,18206.68
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,55235.0,44856.14
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,130973.0,111447.67
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,5707.0,4082.51
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,17298.0,19185.12
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,17298.0,19185.12
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,49810.0,54650.61
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,49810.0,54650.61
