Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,4271795.12,4097522.81
2011,1,Gastos de personal,11,Personal eventual,,,76482.0,76481.7
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,55237.0,55235.84
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,20647.0,20647.64
2011,1,Gastos de personal,11,Personal eventual,2011/110/02,Otras remuneraciones,598.0,598.22
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,190614.0,228943.2
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,190614.0,228943.2
2011,1,Gastos de personal,12,Personal funcionario,,,3175835.12,2813216.76
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,259778.0,197325.05
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,161447.0,148095.71
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,88062.0,63634.26
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,177549.0,155921.61
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,382230.0,331075.82
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,122864.0,112028.69
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,1263851.2,1148563.59
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,599301.92,543509.32
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,120752.0,113062.71
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,76803.0,88772.28
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,76803.0,88772.28
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,752061.0,890108.87
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,752061.0,781502.98
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,1528.72
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,107077.17
2011,3,Gastos financieros,,,,,500.0,396.77
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,500.0,396.77
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2011/352/00,Intereses de demora,500.0,396.77
2011,2,Gastos corrientes en bienes y servicios,,,,,4728687.68,4528506.0
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3457359.49,3421764.45
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/202/00,Arrendamientos de edificios y otras construcciones,3365193.0,3339902.36
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/205/00,Arrendamientos de mobiliario y enseres,55947.59,47211.76
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,36218.9,34650.33
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,237208.0,196396.61
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/215/00,"Rep., mant. y conserv. de mobiliario",1000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,189536.0,168225.43
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",46672.0,28171.18
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1001020.19,898514.65
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",12264.0,10451.3
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/00,Limpieza y aseo,274824.23,274499.32
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/01,Seguridad,421391.96,398674.12
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,,2596.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/06,"Reuniones, conferencias y cursos",18000.0,17693.47
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/03,Publicación en diarios oficiales,14500.0,12748.5
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,4000.0,13.5
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/225/02,Tributos de las entidades locales,9000.0,7077.9
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/223/00,Transportes,21240.0,11042.44
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/01,Postales,500.0,34.64
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/99,Otras gastos en comunicaciones,3000.0,897.87
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/10,Productos de limpieza y aseo,22000.0,15016.05
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,3000.0,805.46
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/04,Vestuario,90000.0,89926.75
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/05,Productos alimenticios,,570.52
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,30000.0,19348.47
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",7300.0,4086.5
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,70000.0,33031.84
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,33100.0,11830.29
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/230/10,Del personal directivo,5000.0,344.1
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/230/20,Del personal no directivo,6000.0,4837.81
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/10,Gastos de viaje del personal directivo,8000.0,357.89
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/21,Locomoción urbana personal no directivo,3000.0,956.97
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/20,Gastos de viaje del personal no directivo,6000.0,2801.77
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/11,Locomoción urbana personal directivo,1000.0,516.75
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/99,Otras indemnizaciones,100.0,70.0
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/01,Indemnización por inscripción en cursos,4000.0,1945.0
2011,6,Inversiones reales,,,,,10200.0,6617.9
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10200.0,6617.9
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/623/00,Maquinaria,300.0,169.95
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/626/00,Equipos de comunicación,600.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/00,Mobiliario y equipos de oficina,9300.0,6447.95
2012,1,Gastos de personal,,,,,4430297.26,3950616.93
2012,1,Gastos de personal,11,Personal eventual,,,76482.0,4551.67
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,20647.0,1167.95
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,55237.0,3347.47
2012,1,Gastos de personal,11,Personal eventual,2012/110/02,Otras remuneraciones,598.0,36.25
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,194793.92,162309.88
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,194793.92,162309.88
2012,1,Gastos de personal,13,Personal laboral,,,,1866.64
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,,1123.95
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,,742.69
2012,1,Gastos de personal,12,Personal funcionario,,,3227156.42,2821414.89
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,184448.0,162048.97
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,130542.58,103236.95
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,411775.58,340158.11
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,233964.0,171045.84
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,88443.0,81468.17
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,167189.0,155586.26
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,616688.44,542168.5
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,1280750.38,1157186.77
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,113355.44,108515.32
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,110546.0,109031.13
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,110546.0,109031.13
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,821318.92,851442.72
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,66595.16
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,3669.82
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,821318.92,781177.74
2012,3,Gastos financieros,,,,,682395.58,570285.82
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,682395.58,570285.82
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/352/00,Intereses de demora,682395.58,570285.82
2012,2,Gastos corrientes en bienes y servicios,,,,,4519833.1,4272763.16
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3276900.09,3238618.07
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/202/00,Arrendamientos de edificios y otras construcciones,3173420.0,3153876.04
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/205/00,Arrendamientos de mobiliario y enseres,67805.09,49128.56
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,35675.0,35613.47
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,196276.0,188622.89
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,168926.0,165530.17
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",27350.0,23092.72
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1021911.36,843081.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",10184.0,8739.81
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/01,Seguridad,426186.14,361465.86
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/00,Limpieza y aseo,322655.53,310116.01
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,2120.77,120.77
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/06,"Reuniones, conferencias y cursos",18000.0,15406.69
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/03,Publicación en diarios oficiales,13700.45,7195.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/225/01,Tributos de las comunidades autónomas,6000.0,3106.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/225/02,Tributos de las entidades locales,9000.0,8498.06
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/223/00,Transportes,9500.0,7270.27
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/222/01,Postales,200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/222/99,Otras gastos en comunicaciones,2400.0,30.3
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,5792.23,1455.77
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/05,Productos alimenticios,247.74,796.66
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/04,Vestuario,101520.0,69062.35
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/10,Productos de limpieza y aseo,17168.5,2904.06
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,26336.0,15124.06
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,44600.0,29224.11
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",6300.0,2565.52
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,24745.65,2440.32
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/230/10,Del personal directivo,3000.0,107.28
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/230/20,Del personal no directivo,4000.0,946.61
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/11,Locomoción urbana personal directivo,1300.0,153.7
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/10,Gastos de viaje del personal directivo,6000.0,77.3
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/20,Gastos de viaje del personal no directivo,8000.0,820.28
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/21,Locomoción urbana personal no directivo,2305.65,335.15
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/99,Otras indemnizaciones,140.0,
2012,6,Inversiones reales,,,,,450.86,436.66
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,450.86,436.66
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/625/99,Otro mobiliario y enseres,450.86,436.66
2013,1,Gastos de personal,,,,,4301608.05,4189962.21
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,190150.0,189593.83
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,190150.0,189593.83
2013,1,Gastos de personal,13,Personal laboral,,,26122.0,26120.68
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,10387.0,10385.38
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,15735.0,15735.3
2013,1,Gastos de personal,12,Personal funcionario,,,3145109.95,3035921.15
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,176124.0,158045.27
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,116455.28,115583.79
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,211998.4,191954.53
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,319204.85,314575.05
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,122864.0,114042.36
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,198764.0,177744.37
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,121569.9,114282.79
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,1284161.19,1265183.81
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,593968.33,584509.18
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,118808.0,114497.82
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,118808.0,114497.82
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,821418.1,823828.73
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,33393.24
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,821418.1,788948.85
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,1486.64
2013,3,Gastos financieros,,,,,600018.01,588450.89
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,600018.01,588450.89
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,600018.01,588450.89
2013,2,Gastos corrientes en bienes y servicios,,,,,4387329.89,4302596.56
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3391736.75,3348697.78
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/202/00,Arrendamientos de edificios y otras construcciones,3324194.0,3293782.1
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/205/00,Arrendamientos de mobiliario y enseres,45312.19,34095.32
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,22230.56,20820.36
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,167318.37,156618.18
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,145787.26,135475.41
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",21531.11,21142.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,821036.17,792633.15
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",8871.0,8796.22
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/00,Limpieza y aseo,313967.0,306145.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/01,Seguridad,306355.0,307872.47
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,5000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/99,Otros gastos diversos,1000.0,110.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/03,Publicación en diarios oficiales,15000.0,13397.25
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/06,"Reuniones, conferencias y cursos",17000.0,14859.9
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/02,Tributos de las entidades locales,72000.0,71614.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/01,Tributos de las comunidades autónomas,3000.0,3250.48
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/223/00,Transportes,4200.0,4086.17
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/222/01,Postales,300.0,4.26
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/10,Productos de limpieza y aseo,2000.0,19.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,1664.0,1129.1
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/04,Vestuario,14603.17,14603.16
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/05,Productos alimenticios,,1247.51
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/01,"Prensa, revistas, libros y otras publicaciones",3203.0,2190.28
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/00,Material de oficina ordinario no inventariable,36473.0,29212.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,16400.0,14093.91
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7238.6,4647.45
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/230/20,Del personal no directivo,2792.0,2416.19
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/230/10,Del personal directivo,1000.0,66.72
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/21,Locomoción urbana personal no directivo,500.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/20,Gastos de viaje del personal no directivo,2000.0,1583.24
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/11,Locomoción urbana personal directivo,500.0,134.7
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/99,Otras indemnizaciones,446.6,446.6
2013,6,Inversiones reales,,,,,20265.49,20154.9
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,20265.49,20154.9
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/633/01,Instalaciones (reforma y reposición),20265.49,20154.9
2014,1,Gastos de personal,,,,,4178599.38,4149103.42
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,190747.0,190117.07
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,190747.0,190117.07
2014,1,Gastos de personal,13,Personal laboral,,,26122.0,45927.35
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,10387.0,18858.0
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,15735.0,27069.35
2014,1,Gastos de personal,12,Personal funcionario,,,3058537.58,2963040.14
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,122534.49,112300.67
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,333632.0,322054.55
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,192908.0,178820.12
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,132093.0,115936.22
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,164382.0,147146.5
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,178178.17,174754.52
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,114311.58,110338.75
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,579949.9,571076.44
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,1240548.44,1230612.37
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,116891.0,114975.15
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,116891.0,114975.15
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,786301.8,835043.71
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,786301.8,795852.93
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,39190.78
2014,3,Gastos financieros,,,,,3684901.55,3678801.82
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3684901.55,3678801.82
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/352/00,Intereses de demora,3684901.55,3678801.82
2014,2,Gastos corrientes en bienes y servicios,,,,,4478032.26,4300766.77
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3411616.0,3343892.06
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/202/00,Arrendamientos de edificios y otras construcciones,3347155.0,3303532.7
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/205/00,Arrendamientos de mobiliario y enseres,44937.0,23829.0
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,19524.0,16530.36
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,137591.0,118760.05
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/215/00,"Rep., mant. y conserv. de mobiliario",15000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,95573.0,95572.16
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",27018.0,23187.89
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,908185.26,830264.92
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,3500.0,3049.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/01,Seguridad,318799.72,290492.45
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/00,Limpieza y aseo,304749.0,304748.08
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/99,Otros gastos diversos,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/02,Publicidad y propaganda,291.0,290.4
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,11156.0,10875.73
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/03,Publicación en diarios oficiales,32992.34,31737.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/06,"Reuniones, conferencias y cursos",18000.0,17832.08
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/02,Tributos de las entidades locales,30000.0,7806.41
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/01,Tributos de las comunidades autónomas,4904.2,3374.67
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/223/00,Transportes,5000.0,1996.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/222/01,Postales,300.0,31.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/222/99,Otras gastos en comunicaciones,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,1500.0,880.84
