Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,,,,,9043918.0,8936788.71
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9043918.0,8936788.71
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,9043918.0,8936788.71
2015,2,Gastos corrientes en bienes y servicios,,,,,15745465.0,14043545.08
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15745465.0,14043545.08
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,15745465.0,14043545.08
2016,2,Gastos corrientes en bienes y servicios,,,,,18008644.54,17474095.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18008644.54,17474095.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,18008644.54,17474095.34
2017,2,Gastos corrientes en bienes y servicios,,,,,17766604.0,17710024.53
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17766604.0,17710024.53
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,17766604.0,17710024.53
2018,2,Gastos corrientes en bienes y servicios,,,,,18773967.0,17862527.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18773967.0,17862527.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,18773967.0,17862527.44
2019,2,Gastos corrientes en bienes y servicios,,,,,9871687.46,9871687.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9871687.46,9871687.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,9871687.46,9871687.46
