Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2022,0,Ayuntamiento de Madrid,,,2261185.0,713629.0
2022,0,Ayuntamiento de Madrid,0212,Distrito de Usera,181248.0,53491.0
2022,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,136135.0,24392.0
2022,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,48097.0,41032.0
2022,0,Ayuntamiento de Madrid,0210,Distrito de Latina,211936.0,47485.0
2022,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,141949.0,55293.0
2022,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,52175.0,14678.0
2022,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,46598.0,44898.0
2022,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,60276.0,10868.0
2022,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,510930.0,194780.0
2022,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,106673.0,17929.0
2022,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,30730.0,6072.0
2022,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,45540.0,7926.0
2022,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,40154.0,9393.0
2022,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,63625.0,15432.0
2022,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,34273.0,26751.0
2022,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,150859.0,5628.0
2022,0,Ayuntamiento de Madrid,0201,Distrito de Centro,132352.0,16218.0
2022,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,49873.0,27548.0
2022,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,98536.0,40116.0
2022,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,78757.0,52929.0
2022,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,40469.0,770.0
2023,0,Ayuntamiento de Madrid,,,8000000.0,3334277.2
2023,0,Ayuntamiento de Madrid,0212,Distrito de Usera,599000.0,198395.88
2023,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,273190.0,219284.25
2023,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,459500.0,184207.01
2023,0,Ayuntamiento de Madrid,0210,Distrito de Latina,531830.0,159469.85
2023,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,619200.0,259807.74
2023,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,164393.0,54564.07
2023,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,502800.0,81090.99
2023,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,121720.0,61712.55
2023,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,2119578.0,949522.58
2023,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,200800.0,141999.81
2023,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,68000.0,19017.21
2023,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,88771.0,59101.67
2023,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,105200.0,50308.48
2023,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,172830.0,12610.83
2023,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,199611.0,114904.82
2023,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,163033.0,148641.09
2023,0,Ayuntamiento de Madrid,0201,Distrito de Centro,181640.0,165349.2
2023,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,308500.0,121709.5
2023,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,449200.0,47824.35
2023,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,592800.0,237817.12
2023,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,78404.0,46938.2
