Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,6013668.05,5904654.59
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,82393.14
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,85670.0,82393.14
2011,1,Gastos de personal,13,Personal laboral,,,410170.57,206579.96
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,241420.53,103184.17
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,168750.04,103395.79
2011,1,Gastos de personal,12,Personal funcionario,,,4376034.34,4289615.25
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,374811.0,367862.82
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,550275.79,486085.68
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,188718.0,222739.73
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,311637.0,318466.52
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,174442.0,141421.42
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,,10969.4
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,1825627.18,1809762.85
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,830498.04,807950.59
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,120025.33,124356.24
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,114361.0,105099.05
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,114361.0,105099.05
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1027432.14,1220967.19
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,1027432.14,1126884.53
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,770.94
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,93311.72
2011,2,Gastos corrientes en bienes y servicios,,,,,2639495.96,2222565.96
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,40500.0,37933.87
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,2011/240/00,Publicaciones institucionales,40500.0,37933.87
2011,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,134000.0,133668.32
2011,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,2011/251/00,Trabajos realizados por universidades públicas,134000.0,133668.32
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,231826.0,193642.06
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/205/00,Arrendamientos de mobiliario y enseres,194551.0,158299.09
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/206/00,Arrendamientos de equipos para procesos informac.,37275.0,35342.97
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,26388.13,19701.45
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/216/00,"Rep., mant.y conserv. equipos proceso información",11788.13,11788.13
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/215/00,"Rep., mant. y conserv. de mobiliario",5000.0,362.98
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",9600.0,7550.34
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2206781.83,1837620.26
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,1849191.04,1519788.38
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,330915.59,297099.8
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/225/00,Tributos estatales,200.0,29.66
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,3516.9,1495.04
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/11,"Repuestos de maquin., utillaje y elem.transportes",2000.0,375.54
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,5000.0,4449.28
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,11000.0,10925.86
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",4958.3,3456.7
2011,6,Inversiones reales,,,,,81645.1,30224.85
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,81645.1,30224.85
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,81462.0,30041.75
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/00,Mobiliario y equipos de oficina,183.1,183.1
2012,1,Gastos de personal,,,,,6035014.6,5526281.46
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91641.0,84478.59
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,91641.0,84478.59
2012,1,Gastos de personal,13,Personal laboral,,,258171.0,231489.58
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,151190.0,120536.73
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,106981.0,110952.85
2012,1,Gastos de personal,12,Personal funcionario,,,4526296.84,3909481.94
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,341252.0,321601.59
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,15358.0,13835.62
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,183271.0,144897.9
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,431026.56,374872.42
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,251141.68,196859.79
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,466290.0,396347.46
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,844570.56,733809.68
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,1864901.04,1613663.87
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,128486.0,113593.61
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,90564.0,84635.88
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,90564.0,84635.88
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1068341.76,1216195.47
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,95164.54
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,1762.04
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,1068341.76,1119268.89
2012,2,Gastos corrientes en bienes y servicios,,,,,4793083.85,3941056.5
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,23000.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,2012/240/00,Publicaciones institucionales,23000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,214492.68,165289.31
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/205/00,Arrendamientos de mobiliario y enseres,187386.27,142058.96
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/206/00,Arrendamientos de equipos para procesos informac.,27106.41,23230.35
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,38182.47,22692.98
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/216/00,"Rep., mant.y conserv. equipos proceso información",15000.0,14182.74
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/215/00,"Rep., mant. y conserv. de mobiliario",9548.0,1974.89
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",13634.47,6535.35
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4517408.7,3753074.21
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,1175101.32,723770.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,395167.64,92987.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/04,Gastos jurídicos y contenciosos,2925678.51,2925678.51
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,6545.31,6542.72
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,2915.92,1000.86
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",12000.0,3093.33
2012,6,Inversiones reales,,,,,106599.07,103493.48
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,106599.07,103493.48
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,103493.48,103493.48
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/626/01,Equipos para proceso de datos,3105.59,
2013,1,Gastos de personal,,,,,6050275.17,5727441.99
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91641.0,91313.76
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,91641.0,91313.76
2013,1,Gastos de personal,13,Personal laboral,,,360091.0,306757.27
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,197428.0,145748.08
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,162663.0,161009.19
2013,1,Gastos de personal,12,Personal funcionario,,,4385429.17,4016983.5
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,459391.0,394668.92
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,234984.0,218056.7
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,440744.0,394326.02
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,152985.0,118696.11
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,15358.0,11111.14
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,358214.0,322938.38
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,126957.0,114412.2
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,1776436.17,1680034.33
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,820360.0,762739.7
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,84182.0,83017.38
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,84182.0,83017.38
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1128932.0,1229370.08
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,113524.28
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,1128932.0,1115498.34
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,347.46
2013,3,Gastos financieros,,,,,1326294.23,1326294.23
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1326294.23,1326294.23
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,1326294.23,1326294.23
2013,2,Gastos corrientes en bienes y servicios,,,,,1337736.9,1309667.13
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,131216.58,107830.32
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/205/00,Arrendamientos de mobiliario y enseres,117805.75,96471.18
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/206/00,Arrendamientos de equipos para procesos informac.,13410.83,11359.14
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,38252.61,33615.44
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/216/00,"Rep., mant.y conserv. equipos proceso información",19826.34,18826.66
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/215/00,"Rep., mant. y conserv. de mobiliario",11000.0,10478.09
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",7426.27,4310.69
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1168267.71,1168221.37
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,20418.75,20418.75
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,1139902.6,1139856.26
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/00,Tributos estatales,320.0,320.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,7626.36,7626.36
2013,6,Inversiones reales,,,,,60896.93,60896.13
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,60896.93,60896.13
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,55226.14,55225.34
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/626/01,Equipos para proceso de datos,5670.79,5670.79
2014,1,Gastos de personal,,,,,5797478.0,5644774.85
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91641.0,91314.13
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,91641.0,91314.13
2014,1,Gastos de personal,13,Personal laboral,,,340972.0,339047.12
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,179363.0,178639.01
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,161609.0,160408.11
2014,1,Gastos de personal,12,Personal funcionario,,,4218623.0,3977317.98
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,8447.0,7678.58
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,143100.0,98756.65
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,344319.0,323684.7
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,258876.0,243280.24
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,409488.0,390315.43
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,412318.0,372626.6
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,115602.0,107648.63
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,789867.0,751367.07
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,1736606.0,1681960.08
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,89699.0,81697.49
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,89699.0,81697.49
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1056543.0,1155398.13
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,1056543.0,1121467.99
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,33930.14
2014,2,Gastos corrientes en bienes y servicios,,,,,1133129.91,923834.13
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,48807.79,46659.25
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/205/00,Arrendamientos de mobiliario y enseres,40429.47,39698.52
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/206/00,Arrendamientos de equipos para procesos informac.,8378.32,6960.73
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30601.34,23887.32
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/216/00,"Rep., mant.y conserv. equipos proceso información",21598.0,17122.52
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/215/00,"Rep., mant. y conserv. de mobiliario",4853.34,4853.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",4150.0,1911.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1053720.78,853287.56
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,76430.48,5687.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",,40939.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,977290.3,806660.96
2014,6,Inversiones reales,,,,,54565.26,54565.26
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,54565.26,54565.26
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,53565.41,53565.41
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/626/01,Equipos para proceso de datos,999.85,999.85
2015,1,Gastos de personal,,,,,5811549.64,4268759.34
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93772.32,91758.47
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1534.32,2808.52
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,92238.0,88949.95
2015,1,Gastos de personal,13,Personal laboral,,,369430.3,293642.36
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,164679.3,142319.89
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,204751.0,151322.47
2015,1,Gastos de personal,12,Personal funcionario,,,4163300.02,2976901.44
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,326798.0,216590.19
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,113577.0,91165.26
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,7679.0,3839.29
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,381573.0,235666.6
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,403351.0,318143.22
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,267698.0,143273.77
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,767641.0,549982.5
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,1717625.0,1238612.76
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,177358.02,179627.85
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,83052.0,71596.58
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,83052.0,71596.58
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1101995.0,834860.49
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,20919.25
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,1101995.0,813941.24
2015,2,Gastos corrientes en bienes y servicios,,,,,732387.0,201537.55
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7937.0,5578.8
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/205/00,Arrendamientos de mobiliario y enseres,7937.0,5578.8
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9625.0,4910.13
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/216/00,"Rep., mant.y conserv. equipos proceso información",4319.0,3930.03
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/215/00,"Rep., mant. y conserv. de mobiliario",3306.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",2000.0,980.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,714825.0,191048.62
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,263230.0,19700.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,447595.0,171152.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/00,Tributos estatales,275.0,195.87
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,1725.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,1000.0,
2015,6,Inversiones reales,,,,,53566.0,26782.71
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,53566.0,26782.71
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,53566.0,26782.71
2016,1,Gastos de personal,,,,,3178069.8,2845837.84
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93165.78,92933.34
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,90750.0,90517.56
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,2415.78,2415.78
2016,1,Gastos de personal,13,Personal laboral,,,276858.4,233181.2
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,144017.8,112574.44
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,132840.6,120606.76
2016,1,Gastos de personal,12,Personal funcionario,,,2208266.88,1887361.85
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,143945.0,101391.36
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,88950.0,53692.37
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,297672.99,240109.08
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,154827.0,123224.18
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,102219.0,96490.9
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,397811.55,354949.8
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,902250.01,805860.22
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,120591.33,111643.94
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,52750.0,74149.8
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,52750.0,74149.8
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,547028.74,558211.65
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,48548.7
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,547028.74,509662.95
2016,2,Gastos corrientes en bienes y servicios,,,,,567342.3,272171.58
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,9702.48,6137.33
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/205/00,Arrendamientos de mobiliario y enseres,9702.48,6137.33
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,580.8
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/216/00,"Rep., mant.y conserv. equipos proceso información",4000.0,580.8
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,549639.82,265453.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,261235.0,245102.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,286904.82,20285.65
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/00,Tributos estatales,500.0,65.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,1000.0,
2016,6,Inversiones reales,,,,,80348.7,80348.1
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,80348.7,80348.1
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,80348.7,80348.1
2017,1,Gastos de personal,,,,,3004398.01,2983699.32
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92266.0,88311.31
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,92266.0,88311.31
2017,1,Gastos de personal,13,Personal laboral,,,184584.0,198962.0
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,,28793.67
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,,11140.29
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,76968.0,99480.66
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,107616.0,59547.38
2017,1,Gastos de personal,12,Personal funcionario,,,2052355.88,2063720.08
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,101708.0,94989.13
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,136220.0,142812.78
