Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos corrientes en bienes y servicios,,,,,9507565.91,8693118.65
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,98135.91,67569.95
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,94623.0,64057.04
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/213/00,Rep.mat.cons.maquin.,3512.91,3512.91
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9409430.0,8625548.7
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/06,Estudios y trabajos técnicos,8990357.0,8206476.45
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/01,Seguridad,368090.0,368089.68
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/00,Limpieza y aseo,50983.0,50982.57
2023,4,Transferencias corrientes ,,,,,50000.0,50000.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,50000.0,50000.0
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2023/489/01,Ot. tranf. a insituc. s/f,50000.0,50000.0
2023,6,Inversiones reales,,,,,66915.6,14520.17
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,14794.6,14520.17
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/623/01,Instalaciones técnicas,14794.6,14520.17
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,52121.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2023/639/00,"Patri.hist,art.y cult.aso. fun.de sp(ref y repo)",52121.0,
