Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,8,Madrid Salud,,,3076702.0,3002849.75
2015,8,Madrid Salud,800,Madrid Salud,3076702.0,3002849.75
2016,8,Madrid Salud,,,3330490.0,3277806.84
2016,8,Madrid Salud,800,Madrid Salud,3330490.0,3277806.84
2017,8,Madrid Salud,,,3636256.0,3604779.94
2017,8,Madrid Salud,800,Madrid Salud,3636256.0,3604779.94
2018,8,Madrid Salud,,,3950326.0,3822294.28
2018,8,Madrid Salud,800,Madrid Salud,3950326.0,3822294.28
2019,8,Madrid Salud,,,4037616.0,4013294.64
2019,8,Madrid Salud,800,Madrid Salud,4037616.0,4013294.64
2020,8,Madrid Salud,,,4099251.0,3952084.57
2020,8,Madrid Salud,800,Madrid Salud,4099251.0,3952084.57
2021,8,Madrid Salud,,,3977568.0,3911742.54
2021,8,Madrid Salud,800,Madrid Salud,3977568.0,3911742.54
2022,8,Madrid Salud,,,4553381.0,3912627.43
2022,8,Madrid Salud,800,Madrid Salud,4553381.0,3912627.43
2023,8,Madrid Salud,,,4552981.0,4042630.39
2023,8,Madrid Salud,800,Madrid Salud,4552981.0,4042630.39
