Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,2047394.12,1011678.03
2011,1,Gastos de personal,11,Personal eventual,,,33369.49,32112.57
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,26441.5,25475.91
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,6927.99,6636.66
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,90447.0,45092.46
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,90447.0,45092.46
2011,1,Gastos de personal,13,Personal laboral,,,95763.08,67638.79
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,26364.08,8249.57
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,69399.0,59389.22
2011,1,Gastos de personal,12,Personal funcionario,,,1414423.0,654422.21
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,71398.0,23926.03
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,206328.0,94318.07
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,58708.0,22854.39
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,96045.0,44207.64
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,96019.0,46073.05
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,592809.0,283772.71
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,258453.0,123465.46
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,34663.0,15804.86
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,32463.0,17541.12
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,32463.0,17541.12
2011,1,Gastos de personal,14,Otro personal,,,25341.0,
2011,1,Gastos de personal,14,Otro personal,2011/143/99,Otras previsiones de gastos de personal,25341.0,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,355587.55,194870.88
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,11777.8
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,355587.55,180433.92
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,2659.16
2011,2,Gastos corrientes en bienes y servicios,,,,,838758.41,838758.41
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,142278.95,142278.95
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/210/00,Rep.mant. y conserv. bienes destinados uso general,142278.95,142278.95
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,696479.46,696479.46
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,643608.41,643608.41
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,51249.09,51249.09
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",1621.96,1621.96
2011,4,Transferencias corrientes ,,,,,40000.0,40000.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,40000.0,40000.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,40000.0,40000.0
2011,6,Inversiones reales,,,,,2825.59,2825.59
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2825.59,2825.59
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,2825.59,2825.59
