Año,Sección,Cumplimiento %
2011,,90.58
2012,,57.15
2013,,89.13
2014,,88.38
2015,,86.18
2016,,79.02
2017,,78.39
2018,,84.60
2019,,88.05
2020,,66.88
2021,,70.22
2022,,83.06
2011,"Cultura, Turismo y Deporte",90.58
2012,"Cultura, Turismo y Deporte",57.15
2013,"Cultura, Turismo y Deporte",89.13
2014,"Cultura, Turismo y Deporte",88.38
2015,"Cultura, Turismo y Deporte",86.18
2016,"Cultura, Turismo y Deporte",79.02
2017,"Cultura, Turismo y Deporte",78.39
2018,"Cultura, Turismo y Deporte",84.60
2019,"Cultura, Turismo y Deporte",88.05
2020,"Cultura, Turismo y Deporte",66.88
2021,"Cultura, Turismo y Deporte",70.22
2022,"Cultura, Turismo y Deporte",83.06
