Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,6644916.5,6220769.49
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89850.0,89620.5
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,89850.0,89620.5
2011,1,Gastos de personal,13,Personal laboral,,,170769.0,132801.38
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,,2093.05
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,,3582.68
2011,1,Gastos de personal,13,Personal laboral,2011/130/01,Horas extraordinarias,,1052.22
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,97509.0,73447.19
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,73260.0,52626.24
2011,1,Gastos de personal,12,Personal funcionario,,,5018943.9,4521809.97
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,263223.68,215184.53
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,311153.0,260655.77
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,482571.0,408867.81
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,290966.0,244476.46
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,444430.58,423712.14
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,38395.0,26875.03
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,2112603.52,1944312.4
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,933617.46,864516.31
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,141983.66,133209.52
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,211153.0,217777.25
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,33003.0
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,211153.0,184774.25
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1154200.6,1258760.39
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,1154200.6,1161309.27
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,13617.66
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,83833.46
2011,2,Gastos corrientes en bienes y servicios,,,,,3507354.29,2931933.76
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,69278.48,49748.82
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,69278.48,49748.82
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,913363.09,714561.93
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/214/00,"Rep., mant. y conserv. elementos de transporte",3000.0,86.68
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",910363.09,714475.25
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2524712.72,2167623.01
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,2488267.72,2163033.01
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,30000.0,4590.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,5000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",1445.0,
2011,6,Inversiones reales,,,,,134026.58,129395.12
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,93926.58,89295.12
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/623/00,Maquinaria,93926.58,89295.12
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,40100.0,40100.0
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/633/00,Maquinaria (reforma y reposición),40100.0,40100.0
2012,1,Gastos de personal,,,,,6902508.56,6266335.28
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89850.0,76015.58
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,89850.0,76015.58
2012,1,Gastos de personal,13,Personal laboral,,,190180.0,108529.68
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,,5838.62
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,,9988.06
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,109822.0,52971.86
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,80358.0,39731.14
2012,1,Gastos de personal,12,Personal funcionario,,,5165368.84,4511983.03
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,289344.0,250367.84
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,23037.0,25658.28
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,500092.84,425919.1
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,261964.0,226262.21
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,511925.0,412384.34
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,294762.0,256997.71
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,975901.0,856594.87
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,2169010.0,1930066.0
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,139333.0,127732.68
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,213458.0,221710.89
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,,36150.73
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,213458.0,185560.16
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1243651.72,1348096.1
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,106777.88
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,12762.7
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,1243651.72,1228555.52
2012,2,Gastos corrientes en bienes y servicios,,,,,3416894.73,2966898.05
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,5885.73,3939.02
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,5885.73,3939.02
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,904378.0,606328.04
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/214/00,"Rep., mant. y conserv. elementos de transporte",3000.0,1821.19
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,370801.0,87970.7
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",530577.0,516536.15
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2506631.0,2356630.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,2505101.0,2355100.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,1530.0,1530.0
2012,6,Inversiones reales,,,,,37836.7,37836.7
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,16988.46,16988.46
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/623/00,Maquinaria,16988.46,16988.46
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,20848.24,20848.24
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/633/00,Maquinaria (reforma y reposición),20848.24,20848.24
2013,1,Gastos de personal,,,,,6869013.43,5944401.29
2013,1,Gastos de personal,11,Personal eventual,,,,19400.77
2013,1,Gastos de personal,11,Personal eventual,2013/110/02,Otras remuneraciones,,155.2
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,,14329.37
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,,4916.2
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,87618.78
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,85670.0,87618.78
2013,1,Gastos de personal,13,Personal laboral,,,162052.0,115506.78
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,,10756.34
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,,6283.96
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,67715.0,42044.49
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,94337.0,56421.99
2013,1,Gastos de personal,12,Personal funcionario,,,5242068.43,4365218.65
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,356652.32,258612.13
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,421803.19,362571.95
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,298209.02,225531.9
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,492690.0,429406.02
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,28182.0,8227.05
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,290294.0,242510.71
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,142007.77,122457.75
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,2193461.96,1877385.87
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,1018768.17,838515.27
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,169576.0,185808.58
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,169576.0,185808.58
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1209647.0,1170847.73
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,64404.83
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,1209647.0,1099988.98
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,6453.92
2013,3,Gastos financieros,,,,,559.1,279.9
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,559.1,279.9
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,559.1,279.9
2013,2,Gastos corrientes en bienes y servicios,,,,,3480715.24,3433309.59
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11696.44,9728.67
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,11696.44,9728.67
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1035297.48,1028795.58
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/214/00,"Rep., mant. y conserv. elementos de transporte",3000.0,1768.15
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,512000.0,511672.58
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",520297.48,515354.85
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2433721.32,2394785.34
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,2422357.0,2391044.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/99,Otros gastos diversos,4864.32,3735.16
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,5000.0,5.48
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,
2014,1,Gastos de personal,,,,,6353243.0,5920040.28
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,90447.0,90185.29
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,90447.0,90185.29
2014,1,Gastos de personal,13,Personal laboral,,,116787.0,115174.75
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,,10756.34
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,,6418.66
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,50209.0,42092.57
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,66578.0,55907.18
2014,1,Gastos de personal,12,Personal funcionario,,,4800285.0,4360367.09
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,7679.0,7678.58
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,473418.0,415364.13
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,267139.0,243502.09
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,440310.0,409278.21
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,303814.0,229647.72
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,235546.0,205260.89
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,121492.0,117736.26
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,901924.0,831582.11
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,2048963.0,1900317.1
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,194079.0,199725.48
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,194079.0,199725.48
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1151645.0,1154587.67
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,1150294.0,1119232.38
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,35355.29
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,1351.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,3528857.47,3134101.71
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,28174.0,26205.72
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,28174.0,26205.72
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1012118.0,734397.08
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/214/00,"Rep., mant. y conserv. elementos de transporte",3000.0,1370.14
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,512000.0,290690.07
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",497118.0,442336.87
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2488565.47,2373498.91
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,2288717.67,2178040.06
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/99,Otros gastos diversos,193347.8,193094.43
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,5000.0,1301.21
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,1063.21
2014,6,Inversiones reales,,,,,210000.0,30878.39
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,30878.39
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/02,Útiles y herramientas,46600.0,28095.39
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/626/00,Equipos de comunicación,3400.0,2783.0
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,160000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/641/00,Aplicaciones informáticas,160000.0,
2015,1,Gastos de personal,,,,,5911352.72,5719369.31
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,54068.78,51509.4
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,2405.36,2405.36
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,51663.42,49104.04
2015,1,Gastos de personal,13,Personal laboral,,,118077.19,120028.68
2015,1,Gastos de personal,13,Personal laboral,2015/131/00,Retribuciones básicas,,6661.12
2015,1,Gastos de personal,13,Personal laboral,2015/131/02,Otras remuneraciones,291.76,11366.44
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,68202.43,59279.91
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,49583.0,42721.21
2015,1,Gastos de personal,12,Personal funcionario,,,4442760.01,4204214.17
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,251054.0,228493.91
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,429995.0,385095.04
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,7679.0,7678.58
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,217073.0,184460.15
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,214724.0,190478.64
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,449830.0,416389.87
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,817839.0,770076.69
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,1865788.0,1766390.89
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,188778.01,255150.4
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,192778.0,183118.18
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,192778.0,183118.18
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1103668.74,1160498.88
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,63868.92
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,1103668.74,1096629.96
2015,2,Gastos corrientes en bienes y servicios,,,,,2437295.66,2326509.06
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,26206.0,26205.72
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,26206.0,26205.72
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,507012.74,433642.46
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/214/00,"Rep., mant. y conserv. elementos de transporte",3000.0,2991.05
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",504012.74,430651.41
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1904076.92,1866660.88
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,1893606.0,1864565.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,5770.92,1530.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,3200.0,144.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,421.68
2015,6,Inversiones reales,,,,,8029.08,1226.94
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1800.0,1226.94
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/626/00,Equipos de comunicación,1800.0,1226.94
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,6229.08,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/641/00,Aplicaciones informáticas,6229.08,
2016,1,Gastos de personal,,,,,5428124.53,5352840.31
2016,1,Gastos de personal,13,Personal laboral,,,98071.11,97542.14
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,,11557.97
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,603.55,23330.28
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,53433.32,36523.37
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,44034.24,26130.52
2016,1,Gastos de personal,12,Personal funcionario,,,4172495.2,4039401.59
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,193162.72,173412.37
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,426571.55,419759.44
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,180010.42,155333.16
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,242861.71,226990.06
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,7756.0,7755.44
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,398816.93,382703.19
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,750056.71,736715.18
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,1715443.62,1687799.84
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,257815.54,248932.91
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,176988.0,181872.97
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,176988.0,181872.97
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,980570.22,1034023.61
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,58499.05
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,979300.22,975524.56
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,1270.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,2481216.72,2357044.04
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,26206.0,26205.72
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/204/00,Arrendamientos de material de transporte,26206.0,26205.72
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,473003.0,463382.51
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/214/00,"Rep., mant. y conserv. elementos de transporte",3000.0,1391.17
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",470003.0,461991.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1982007.72,1867455.81
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,1965278.0,1865888.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,10229.72,1530.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,5000.0,37.73
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,
2016,6,Inversiones reales,,,,,8100.0,7390.92
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1100.0,513.52
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/02,Útiles y herramientas,1100.0,513.52
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7000.0,6877.4
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/641/00,Aplicaciones informáticas,7000.0,6877.4
2017,1,Gastos de personal,,,,,5513665.49,5186180.69
2017,1,Gastos de personal,13,Personal laboral,,,82276.26,85147.74
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,,26321.03
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,,13973.16
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,60795.0,20301.0
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,21481.26,24552.55
2017,1,Gastos de personal,12,Personal funcionario,,,4189469.79,3870876.28
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,428583.18,363389.7
2017,1,Gastos de personal,12,Personal funcionario,2017/120/05,Sueldos del grupo e,7833.0,7760.81
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,249918.0,221534.66
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,220105.0,175589.96
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,484404.0,426060.63
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,191150.69,152002.96
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,113043.31,104078.62
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,1741434.57,1692294.09
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,752998.04,728164.85
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,181494.0,181644.26
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,181494.0,181644.26
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1060425.44,1048512.41
