Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,0,Ayuntamiento de Madrid,,,7135000.0,2022256.78
2018,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",7135000.0,2022256.78
2019,0,Ayuntamiento de Madrid,,,6464443.22,5496401.18
2019,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1548460.21,1548460.21
2019,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,4915983.01,3947940.97
2020,0,Ayuntamiento de Madrid,,,9200846.07,9027408.64
2020,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,9200846.07,9027408.64
2021,0,Ayuntamiento de Madrid,,,10880940.0,10725968.99
2021,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,10880940.0,10725968.99
2022,0,Ayuntamiento de Madrid,,,64615000.0,40196013.93
2022,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,64615000.0,40196013.93
2023,0,Ayuntamiento de Madrid,,,146940.0,40880.0
2023,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,146940.0,40880.0
