Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,3391403.7,3410100.2
2011,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",3391403.7,3410100.2
2012,0,Ayuntamiento de Madrid,,,2049276.56,1116290.42
2012,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",2049276.56,1116290.42
2013,0,Ayuntamiento de Madrid,,,474074.2,474074.2
2013,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",26799.2,26799.2
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,447275.0,447275.0
2014,0,Ayuntamiento de Madrid,,,451275.0,449275.0
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,451275.0,449275.0
2015,0,Ayuntamiento de Madrid,,,351276.0,
2015,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",351276.0,
2016,0,Ayuntamiento de Madrid,,,447275.0,
2016,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",447275.0,
2020,0,Ayuntamiento de Madrid,,,345136.0,345136.0
2020,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",345136.0,345136.0
