Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,956825.76,742060.54
2011,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",956825.76,742060.54
2012,0,Ayuntamiento de Madrid,,,719930.29,597151.89
2012,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",719930.29,597151.89
2013,0,Ayuntamiento de Madrid,,,614349.0,600723.53
2013,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",614349.0,600723.53
2014,0,Ayuntamiento de Madrid,,,662581.0,590559.43
2014,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",662581.0,590559.43
2015,0,Ayuntamiento de Madrid,,,630257.55,489514.99
2015,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",630257.55,489514.99
2016,0,Ayuntamiento de Madrid,,,649219.25,584371.71
2016,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",649219.25,584371.71
2017,0,Ayuntamiento de Madrid,,,957687.82,611333.54
2017,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",957687.82,611333.54
2018,0,Ayuntamiento de Madrid,,,671791.91,603952.83
2018,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",671791.91,603952.83
2019,0,Ayuntamiento de Madrid,,,619423.96,821193.72
2019,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",619423.96,821193.72
2020,0,Ayuntamiento de Madrid,,,1461889.0,1384792.32
2020,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1461889.0,1384792.32
2021,0,Ayuntamiento de Madrid,,,1788779.0,2418877.77
2021,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1788779.0,2418877.77
2022,0,Ayuntamiento de Madrid,,,1891777.0,2412900.29
2022,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1891777.0,2412900.29
2023,0,Ayuntamiento de Madrid,,,1539056.0,1429320.28
2023,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1539056.0,1429320.28
