Año,Sección,Cumplimiento %
2011,,100.00
2012,,72.85
2013,,64.44
2014,,70.77
2015,,92.24
2016,,89.57
2017,,94.34
2018,,97.51
2019,,98.24
2020,,76.67
2021,,93.84
2022,,96.45
2011,Coordinación General de la Alcaldía,100.00
2012,Presidencia del Pleno,72.85
2013,Presidencia del Pleno,64.44
2014,Presidencia del Pleno,70.77
2015,Presidencia del Pleno,92.24
2016,Presidencia del Pleno,89.57
2017,Presidencia del Pleno,94.34
2018,Presidencia del Pleno,97.51
2019,Presidencia del Pleno,98.24
2020,Presidencia del Pleno,76.67
2021,Presidencia del Pleno,93.84
2022,Presidencia del Pleno,96.45
