Año,Sección,Cumplimiento %
2011,,81.04
2012,,86.60
2013,,91.20
2014,,89.66
2015,,94.57
2016,,93.98
2017,,91.70
2018,,83.36
2019,,85.90
2020,,72.80
2021,,88.21
2022,,95.10
2011,"Cultura, Turismo y Deporte",81.04
2012,"Cultura, Turismo y Deporte",86.60
2013,"Cultura, Turismo y Deporte",91.20
2014,"Cultura, Turismo y Deporte",89.66
2015,"Cultura, Turismo y Deporte",94.57
2016,"Cultura, Turismo y Deporte",93.98
2017,"Cultura, Turismo y Deporte",91.70
2018,"Cultura, Turismo y Deporte",83.36
2019,"Cultura, Turismo y Deporte",85.90
2020,"Cultura, Turismo y Deporte",72.80
2021,"Cultura, Turismo y Deporte",88.21
2022,"Cultura, Turismo y Deporte",95.10
