Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,,,,,86811.67,1053932.77
2013,1,Gastos de personal,11,Personal eventual,,,,33756.75
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,,25489.55
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,,8267.2
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,74790.87,71163.01
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,74790.87,71163.01
2013,1,Gastos de personal,12,Personal funcionario,,,,752265.42
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,,121647.06
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,,11947.54
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,,23610.24
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,,38195.47
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,,50042.06
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,,17515.74
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,,345686.82
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,,143620.49
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,30275.68
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,,30275.68
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12020.8,166471.91
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,3341.04
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,19852.28
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,12020.8,143278.59
2013,2,Gastos corrientes en bienes y servicios,,,,,53864.43,29030.34
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25752.62,13624.92
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,21462.95,10897.97
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/06,"Reuniones, conferencias y cursos",2288.0,725.28
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/00,Material de oficina ordinario no inventariable,813.48,813.48
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,1188.19,1188.19
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,28111.81,15405.42
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/230/20,Del personal no directivo,3600.0,2478.51
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/230/10,Del personal directivo,4179.21,2179.21
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/21,Locomoción urbana personal no directivo,663.85,60.9
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/20,Gastos de viaje del personal no directivo,5870.51,2821.67
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/10,Gastos de viaje del personal directivo,12971.89,7285.83
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/11,Locomoción urbana personal directivo,826.35,579.3
2013,4,Transferencias corrientes ,,,,,725549.9,725549.9
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,725549.9,725549.9
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,725549.9,725549.9
2014,1,Gastos de personal,,,,,801520.96,975641.41
2014,1,Gastos de personal,11,Personal eventual,,,61502.0,
2014,1,Gastos de personal,11,Personal eventual,2014/110/00,Retribuciones básicas,14677.0,
2014,1,Gastos de personal,11,Personal eventual,2014/110/01,Retribuciones complementarias,46825.0,
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,43730.0,
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,43730.0,
2014,1,Gastos de personal,12,Personal funcionario,,,538890.32,778000.93
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,63171.0,41542.15
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,63091.0,53718.45
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,12907.0,12906.52
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,60074.8,113305.7
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,39540.0,39347.35
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,22183.0,18692.2
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,97625.55,147707.23
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,180297.97,350781.33
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,35484.0,31208.58
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,35484.0,31208.58
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,121914.64,166431.9
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,121914.64,161004.27
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,5427.63
2014,2,Gastos corrientes en bienes y servicios,,,,,100907.89,17403.91
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,79907.89,13981.14
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,25899.11,4714.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/06,"Reuniones, conferencias y cursos",54000.0,9258.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,8.78,8.78
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,21000.0,3422.77
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/230/10,Del personal directivo,5000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/230/20,Del personal no directivo,3000.0,897.01
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/10,Gastos de viaje del personal directivo,7500.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/20,Gastos de viaje del personal no directivo,5000.0,2510.76
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/21,Locomoción urbana personal no directivo,500.0,15.0
2014,4,Transferencias corrientes ,,,,,661142.0,648052.71
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,661142.0,648052.71
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,661142.0,648052.71
2015,1,Gastos de personal,,,,,1128377.45,611125.89
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,64642.0,
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,64642.0,
2015,1,Gastos de personal,12,Personal funcionario,,,841042.45,488190.13
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,55602.0,30805.65
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,43401.0,24787.81
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,49425.0,24668.91
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,118884.0,67453.6
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,12907.0,7412.24
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,157305.0,90302.95
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,369801.0,217208.86
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,33717.45,25550.11
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,31723.0,22072.36
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,31723.0,22072.36
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,190970.0,100863.4
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,2935.28
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,190970.0,97928.12
2015,2,Gastos corrientes en bienes y servicios,,,,,372567.0,305166.62
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,338067.0,301295.31
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,46667.0,4822.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",275400.0,288956.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/06,"Reuniones, conferencias y cursos",9000.0,7516.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,5000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,34500.0,3871.31
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/230/10,Del personal directivo,10000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/230/20,Del personal no directivo,6000.0,1295.89
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/20,Gastos de viaje del personal no directivo,16000.0,2575.42
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/11,Locomoción urbana personal directivo,1500.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/21,Locomoción urbana personal no directivo,1000.0,
2015,4,Transferencias corrientes ,,,,,843401.0,648332.24
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,843401.0,648332.24
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,843401.0,648332.24
2016,1,Gastos de personal,,,,,2158.79,449053.81
2016,1,Gastos de personal,12,Personal funcionario,,,2158.79,348149.27
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,,17058.72
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,,11098.46
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,,36346.41
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,,24945.67
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,,28629.62
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,,67083.31
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,,151767.53
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,2158.79,11219.55
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,,20008.07
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,,20008.07
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,80896.47
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,9506.64
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,,71389.83
2016,2,Gastos corrientes en bienes y servicios,,,,,72000.0,35841.63
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,56000.0,31985.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,16000.0,5507.04
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/02,Publicidad y propaganda,3000.0,484.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/06,"Reuniones, conferencias y cursos",34000.0,25994.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/02,Material informático no inventariable,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/00,Material de oficina ordinario no inventariable,2000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16000.0,3856.57
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/230/20,Del personal no directivo,4000.0,1348.36
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/20,Gastos de viaje del personal no directivo,10000.0,2497.41
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/21,Locomoción urbana personal no directivo,2000.0,10.8
2016,4,Transferencias corrientes ,,,,,1630000.0,1454691.47
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1630000.0,1454691.47
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,1630000.0,1454691.47
2017,1,Gastos de personal,,,,,505931.39,556193.48
2017,1,Gastos de personal,12,Personal funcionario,,,427731.52,449648.94
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,16770.14,28464.39
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,27498.58,28683.43
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,67304.11,64104.01
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,13166.0,13166.02
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,11017.53,10378.97
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,7808.51,8501.62
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,83324.28,88445.55
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,200842.37,207904.95
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,24113.0,28003.88
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,24113.0,28003.88
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,54086.87,78540.66
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,54086.87,77653.13
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,887.53
2017,2,Gastos corrientes en bienes y servicios,,,,,134000.0,44368.31
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2081.2,2081.2
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/209/01,Cánones,2081.2,2081.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,102918.8,22436.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,71000.0,8325.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/06,"Reuniones, conferencias y cursos",31918.8,14111.41
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,29000.0,19850.66
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/230/20,Del personal no directivo,10000.0,5775.78
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/21,Locomoción urbana personal no directivo,1000.0,57.1
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/231/20,Gastos de viaje del personal no directivo,18000.0,14017.78
2017,4,Transferencias corrientes ,,,,,1505084.0,1487786.12
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1505084.0,1487786.12
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,1505084.0,1487786.12
2018,1,Gastos de personal,,,,,729190.47,596033.54
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,68822.0,
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,2018/101/00,Retribuciones básicas,68822.0,
2018,1,Gastos de personal,12,Personal funcionario,,,510844.0,464264.94
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,13167.0,10634.65
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,67026.0,61720.37
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,9699.0,6716.74
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,46395.0,43421.74
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,36241.0,30259.44
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,9577.0,8688.92
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,101034.0,93037.07
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,227705.0,209786.01
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,34156.0,27124.75
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,34156.0,27124.75
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,115368.47,104643.85
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,115368.47,95415.61
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,9228.24
2018,2,Gastos corrientes en bienes y servicios,,,,,839453.0,707576.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,806903.0,691757.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,36903.0,17606.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/226/06,"Reuniones, conferencias y cursos",770000.0,674150.84
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,32550.0,15819.03
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/230/20,Del personal no directivo,4001.0,2619.04
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/230/10,Del personal directivo,5500.0,2457.25
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/10,Gastos de viaje del personal directivo,9549.0,6007.54
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/20,Gastos de viaje del personal no directivo,10000.0,4391.6
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/21,Locomoción urbana personal no directivo,1000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/231/11,Locomoción urbana personal directivo,2500.0,343.6
2018,4,Transferencias corrientes ,,,,,1971733.0,1880931.67
2018,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,50000.0,50000.0
2018,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2018/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",50000.0,50000.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1921733.0,1830931.67
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,1921733.0,1830931.67
2019,1,Gastos de personal,,,,,535909.0,483204.78
2019,1,Gastos de personal,12,Personal funcionario,,,424397.0,379629.1
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,49262.0,34936.31
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,10492.0,
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,13699.0,13714.82
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,33895.0,26459.45
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,44686.0,52094.81
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,179290.0,171028.84
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,84476.0,74042.2
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,8597.0,7352.67
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,23160.0,18264.79
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,23160.0,18264.79
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,88352.0,85310.89
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,88352.0,81661.75
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/08,Premio rendimiento y años de servicio,,3649.14
2019,2,Gastos corrientes en bienes y servicios,,,,,97218.76,66274.41
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,90028.26,59083.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,63028.26,46527.59
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/06,"Reuniones, conferencias y cursos",14000.0,12556.32
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/226/02,Publicidad y propaganda,13000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7190.5,7190.5
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/20,Del personal no directivo,56.1,56.1
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/230/10,Del personal directivo,2086.47,2086.47
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/10,Gastos de viaje del personal directivo,4634.07,4634.07
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/11,Locomoción urbana personal directivo,165.45,165.45
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/231/20,Gastos de viaje del personal no directivo,248.41,248.41
2019,4,Transferencias corrientes ,,,,,2414746.13,2222246.13
2019,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,,,250000.0,250000.0
2019,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,2019/467/99,A otros consorcios,250000.0,250000.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,2164746.13,1972246.13
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,1969746.13,1777246.13
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/480/99,A otras fundaciones,195000.0,195000.0
2020,1,Gastos de personal,,,,,610523.0,474696.06
2020,1,Gastos de personal,12,Personal funcionario,,,484472.0,375699.34
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,20020.0,
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,64028.0,48964.32
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,14076.0,14006.28
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,28514.0,22306.77
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,39836.0,35050.18
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,210472.0,174053.57
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,98214.0,72895.12
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,9312.0,8423.1
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,13404.0,25714.33
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,13404.0,25714.33
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,112647.0,73282.39
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,4222.52
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,112647.0,69059.87
2020,2,Gastos corrientes en bienes y servicios,,,,,96164.9,67043.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,96164.9,67043.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/06,Estudios y trabajos técnicos,37901.0,25169.27
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/06,"Reuniones, conferencias y cursos",6902.0,6888.92
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/02,Publicidad y propaganda,4261.9,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/226/08,Actuaciones de patrocinio,12100.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/223/00,Transportes,35000.0,34984.91
2020,4,Transferencias corrientes ,,,,,1042625.0,589245.0
2020,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,,,285125.0,270000.0
2020,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,2020/467/99,A otros consorcios,285125.0,270000.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,757500.0,319245.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,667500.0,229245.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/480/99,A otras fundaciones,90000.0,90000.0
2021,1,Gastos de personal,,,,,647502.0,559535.4
2021,1,Gastos de personal,12,Personal funcionario,,,521322.0,438031.52
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,14133.0,23802.81
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,75503.0,59252.46
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,21650.0,
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,40000.0,27523.68
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,24193.0,27480.36
