Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,,,,,2641.8,1026.75
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2641.8,1026.75
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,2641.8,1026.75
2016,6,Inversiones reales,,,,,43367056.55,29230683.82
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,43367056.55,29230683.82
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/632/00,Edificios y otras construcciones (reforma),43367056.55,29230683.82
2017,2,Gastos corrientes en bienes y servicios,,,,,4400.0,777.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4400.0,777.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,4400.0,777.46
2017,7,Transferencias de capital ,,,,,8330599.51,183960.0
2017,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,8330599.51,183960.0
2017,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2017/745/08,A emprs.mnpal. serv. funerarios y cementerios s.a.,8330599.51,183960.0
2017,6,Inversiones reales,,,,,109185376.93,19796978.28
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,109185376.93,19796978.28
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2017/632/00,Edificios y otras construcciones (reforma),109185376.93,19796978.28
2018,2,Gastos corrientes en bienes y servicios,,,,,3479.0,2746.46
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3479.0,2746.46
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,3479.0,2746.46
2018,7,Transferencias de capital ,,,,,13650932.83,7417778.22
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,13650932.83,7417778.22
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2018/745/08,A emprs.mnpal. serv. funerarios y cementerios s.a.,8146639.51,6876509.72
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2018/745/00,"A la empresa municipal de la vivienda y suelo, s.a",940000.0,8728.0
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2018/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",4564293.32,532540.5
2018,6,Inversiones reales,,,,,317855003.01,124198817.93
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,13421831.0,21813.14
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2018/622/00,Edificios y otras construcciones,13421831.0,21813.14
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,304433172.01,124177004.79
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2018/632/00,Edificios y otras construcciones (reforma),304433172.01,124177004.79
2019,2,Gastos corrientes en bienes y servicios,,,,,9630.94,3289.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9630.94,3289.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,9630.94,3289.2
2019,7,Transferencias de capital ,,,,,7360630.64,4186614.12
2019,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,7360630.64,4186614.12
2019,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2019/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",6429358.64,3413055.22
2019,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2019/745/00,"A la empresa municipal de la vivienda y suelo, s.a",931272.0,773558.9
2019,6,Inversiones reales,,,,,296342482.02,149702059.21
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,12435017.47,11498060.64
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2019/622/00,Edificios y otras construcciones,12435017.47,11498060.64
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,283907464.55,138203998.57
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2019/632/00,Edificios y otras construcciones (reforma),283907464.55,138203998.57
2020,2,Gastos corrientes en bienes y servicios,,,,,5270.0,169.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5270.0,169.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,5270.0,169.58
2020,7,Transferencias de capital ,,,,,2255760.69,1715783.92
2020,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,2255760.69,1715783.92
2020,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,2020/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",2255760.69,1715783.92
2020,6,Inversiones reales,,,,,80066896.18,74912566.71
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,80066896.18,74912566.71
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2020/632/00,Edificios y otras construcciones (reforma),80066896.18,74912566.71
