Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,2067620.0,1805110.94
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2067620.0,1805110.94
2012,0,Ayuntamiento de Madrid,,,2080589.0,1847401.75
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2080589.0,1847401.75
2013,0,Ayuntamiento de Madrid,,,2183280.0,1953263.55
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2183280.0,1953263.55
2014,0,Ayuntamiento de Madrid,,,2207386.65,1944420.72
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2207386.65,1944420.72
2015,0,Ayuntamiento de Madrid,,,2220925.31,1883805.4
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2220925.31,1883805.4
2016,0,Ayuntamiento de Madrid,,,1605452.49,1532861.63
2016,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1605452.49,1532861.63
2017,0,Ayuntamiento de Madrid,,,1573236.77,1593323.35
2017,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1573236.77,1593323.35
2018,0,Ayuntamiento de Madrid,,,1749571.32,1689241.01
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1749571.32,1689241.01
2019,0,Ayuntamiento de Madrid,,,1873083.0,1618641.81
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1873083.0,1618641.81
2020,0,Ayuntamiento de Madrid,,,1932834.0,1707833.91
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1932834.0,1707833.91
2021,0,Ayuntamiento de Madrid,,,2239288.0,1556009.06
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2239288.0,1556009.06
2022,0,Ayuntamiento de Madrid,,,2026432.0,1687295.43
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2026432.0,1687295.43
2023,0,Ayuntamiento de Madrid,,,2303529.0,1682039.03
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1979621.01,1064240.84
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",323907.99,617798.19
