Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,67899944.91,64605658.46
2011,0,Ayuntamiento de Madrid,0045,Área de Seguridad,67899944.91,64605658.46
2012,0,Ayuntamiento de Madrid,,,81037567.97,72498279.65
2012,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,81037567.97,72498279.65
2013,0,Ayuntamiento de Madrid,,,78461297.16,76423195.19
2013,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,78461297.16,76423195.19
2014,0,Ayuntamiento de Madrid,,,55677513.08,55008705.33
2014,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,55677513.08,55008705.33
2015,0,Ayuntamiento de Madrid,,,35090935.83,29983695.78
2015,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,35090935.83,29983695.78
2016,0,Ayuntamiento de Madrid,,,32130372.08,30763160.55
2016,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,32130372.08,30763160.55
2017,0,Ayuntamiento de Madrid,,,37885806.82,34536317.62
2017,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,37885806.82,34536317.62
2018,0,Ayuntamiento de Madrid,,,36438892.15,34123286.3
2018,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,36438892.15,34123286.3
2019,0,Ayuntamiento de Madrid,,,38697924.11,33998392.9
2019,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,38697924.11,33998392.9
2020,0,Ayuntamiento de Madrid,,,44032958.98,35351573.85
2020,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,44032958.98,35351573.85
2021,0,Ayuntamiento de Madrid,,,55696262.01,45014371.09
2021,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,55696262.01,45014371.09
2022,0,Ayuntamiento de Madrid,,,57682584.78,42249735.25
2022,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,57682584.78,42249735.25
2023,0,Ayuntamiento de Madrid,,,70856519.7,40855278.16
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",70856519.7,40855278.16
