Año,Sección,Cumplimiento %
2011,,100.00
2012,,100.00
2013,,100.00
2014,,100.00
2015,,80.00
2016,,82.67
2017,,88.16
2018,,82.71
2019,,78.08
2020,,73.40
2021,,82.71
2022,,87.97
2011,Hacienda y Personal,100.00
2012,Hacienda y Personal,100.00
2013,Hacienda y Personal,100.00
2014,Hacienda y Personal,100.00
2015,Hacienda y Personal,80.00
2016,Área de Gerencia de la Ciudad,82.67
2017,Área de Gerencia de la Ciudad,88.16
2018,Área de Gerencia de la Ciudad,82.71
2019,Área de Gerencia de la Ciudad,78.08
2020,Hacienda y Personal,73.40
2021,Hacienda y Personal,82.71
2022,Hacienda y Personal,87.97
