Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,,550528.98
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,37589.13
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,,37589.13
2011,1,Gastos de personal,13,Personal laboral,,,,25793.65
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,,7517.29
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,,18276.36
2011,1,Gastos de personal,12,Personal funcionario,,,,380258.47
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,,21832.02
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,,23125.03
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,,32266.3
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,,21013.11
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,,27518.87
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,,3749.05
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,,167569.4
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,,73799.33
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,,9385.36
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,,17534.43
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,260.3
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,,17274.13
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,89353.3
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,,84230.09
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,3624.75
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,1498.46
2011,3,Gastos financieros,,,,,10480.23,10480.23
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10480.23,10480.23
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2011/352/00,Intereses de demora,10480.23,10480.23
2011,2,Gastos corrientes en bienes y servicios,,,,,36647170.37,36603179.93
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,36647170.37,36603179.93
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,36359655.68,36359655.56
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,178538.37,137570.33
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,88674.56,88218.64
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,20301.76,17735.4
2011,4,Transferencias corrientes ,,,,,809598.57,
2011,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,809598.57,
2011,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2011/445/01,"A la empresa municipal de transportes, s.a.",809598.57,
2011,7,Transferencias de capital ,,,,,344400.0,
2011,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,344400.0,
2011,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2011/779/99,Otras subvenciones a empresas privadas,344400.0,
2012,1,Gastos de personal,,,,,4594920.55,4010875.93
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91044.0,85137.16
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,91044.0,85137.16
2012,1,Gastos de personal,13,Personal laboral,,,136942.0,120406.4
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,116739.0,25513.95
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,20203.0,94892.45
2012,1,Gastos de personal,12,Personal funcionario,,,3364933.19,2837432.15
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,200984.85,166878.08
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,178811.29,139242.1
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,298430.68,248707.51
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,164157.07,135482.55
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,192988.8,161203.49
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,253913.0,167521.66
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,620143.98,536936.53
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,1351473.01,1188169.53
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,104030.51,93290.7
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,118211.28,107828.36
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,118211.28,107828.36
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,883790.08,860071.86
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,12571.29
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,74848.15
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,883790.08,772652.42
2012,2,Gastos corrientes en bienes y servicios,,,,,76027768.61,75471111.67
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,711564.66,711564.57
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",711564.66,711564.57
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75316203.95,74759547.1
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,73767665.93,73879840.29
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,1362139.0,846521.05
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/04,Gastos jurídicos y contenciosos,3000.0,2005.27
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/06,"Reuniones, conferencias y cursos",20000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/02,Publicidad y propaganda,86891.85,4673.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,76507.17,26507.17
2012,7,Transferencias de capital ,,,,,824000.0,150596.85
2012,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,524000.0,53000.0
2012,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2012/779/99,Otras subvenciones a empresas privadas,524000.0,53000.0
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,300000.0,97596.85
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2012/789/00,Otras transferencias de capital a familias,300000.0,97596.85
2012,6,Inversiones reales,,,,,326000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,326000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/633/00,Maquinaria (reforma y reposición),326000.0,
2013,1,Gastos de personal,,,,,4684690.92,4305147.89
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91892.0,91564.02
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,91892.0,91564.02
2013,1,Gastos de personal,13,Personal laboral,,,131781.0,149181.16
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,103188.0,120670.62
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,28593.0,28510.54
2013,1,Gastos de personal,12,Personal funcionario,,,3469134.72,3112632.01
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,195644.0,166238.59
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,201459.0,169521.91
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,200073.0,169567.1
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,306847.82,269535.37
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,161259.0,146923.04
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,205702.0,187930.53
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,109637.0,102598.93
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,1436436.6,1305966.58
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,652076.3,594349.96
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,115137.0,108134.36
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,115137.0,108134.36
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,876746.2,843636.34
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,7727.36
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,58626.17
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,876746.2,777282.81
2013,3,Gastos financieros,,,,,491382.37,1065848.11
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,491382.37,1065848.11
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,491382.37,1065848.11
2013,2,Gastos corrientes en bienes y servicios,,,,,82332364.62,82265360.72
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,748346.37,746472.58
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/214/00,"Rep., mant. y conserv. elementos de transporte",1500.0,992.65
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,19973.8,19853.98
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",726872.57,725625.95
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,81579335.4,81518888.14
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,972764.0,913555.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,80499294.83,80521544.74
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/02,Publicidad y propaganda,66954.85,57152.35
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,40321.72,26635.25
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4682.85,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/230/20,Del personal no directivo,1682.85,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/20,Gastos de viaje del personal no directivo,3000.0,
2013,4,Transferencias corrientes ,,,,,600.0,600.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,600.0,600.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,600.0,600.0
2013,7,Transferencias de capital ,,,,,367464.84,201589.84
2013,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,322000.0,175000.0
2013,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,2013/779/99,Otras subvenciones a empresas privadas,322000.0,175000.0
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,45464.84,26589.84
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2013/789/00,Otras transferencias de capital a familias,45464.84,26589.84
2014,1,Gastos de personal,,,,,4483949.0,4224385.23
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92489.0,91633.34
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,92489.0,91633.34
2014,1,Gastos de personal,13,Personal laboral,,,134482.0,155616.9
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,105889.0,127510.71
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,28593.0,28106.19
2014,1,Gastos de personal,12,Personal funcionario,,,3295585.0,3011289.34
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,154348.0,95508.93
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,284678.0,238387.47
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,203272.0,193759.59
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,176634.0,164852.55
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,192269.0,245888.82
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,200073.0,128495.85
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,103312.0,90068.97
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,620611.0,569910.86
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,1360388.0,1284416.3
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,108233.0,108767.57
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,108233.0,108767.57
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,853160.0,857078.08
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,853160.0,804179.19
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,52898.89
2014,2,Gastos corrientes en bienes y servicios,,,,,104992619.12,99578108.38
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10990478.38,10367180.39
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/214/00,"Rep., mant. y conserv. elementos de transporte",1363.67,1363.67
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,12000.0,11936.25
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",857609.59,857537.97
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/210/00,Rep.mant. y conserv. bienes destinados uso general,6416.12,6416.12
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/219/00,"Rep., mant. y conserv. otro inmovilizado material",10113089.0,9489926.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,93991457.89,89208090.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,1987196.18,1846629.11
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,91911652.76,87278545.59
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/02,Publicidad y propaganda,56625.07,56237.12
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/06,"Reuniones, conferencias y cursos",23400.0,20201.94
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,5000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,7583.88,6476.84
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10682.85,2837.39
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/230/20,Del personal no directivo,5682.85,1509.53
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/20,Gastos de viaje del personal no directivo,5000.0,1327.86
2014,4,Transferencias corrientes ,,,,,64400.0,32500.0
2014,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,3600.0,
2014,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,2014/445/01,"A la empresa municipal de transportes, s.a.",3600.0,
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,60800.0,32500.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/482/01,Becas,2300.0,
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,58500.0,32500.0
2014,7,Transferencias de capital ,,,,,22900.0,
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,22900.0,
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2014/789/00,Otras transferencias de capital a familias,22900.0,
2014,6,Inversiones reales,,,,,1723582.0,746921.24
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1723582.0,746921.24
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/633/00,Maquinaria (reforma y reposición),900000.0,746921.24
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/633/01,Instalaciones (reforma y reposición),823582.0,
2015,1,Gastos de personal,,,,,1561769.39,1633693.37
2015,1,Gastos de personal,12,Personal funcionario,,,1247214.39,1275744.59
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,68504.0,71051.21
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,109011.0,137414.7
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,30716.0,29563.84
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,59310.0,54246.45
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,89530.0,82215.36
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,82015.0,64721.27
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,231988.0,239144.87
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,57228.39,81720.94
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,518912.0,515665.95
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,27449.0,38569.46
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,27449.0,38569.46
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,287106.0,319379.32
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,12740.51
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,287106.0,306638.81
2015,2,Gastos corrientes en bienes y servicios,,,,,51637710.48,51563030.06
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4259097.44,4259097.44
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/219/00,"Rep., mant. y conserv. otro inmovilizado material",4259097.44,4259097.44
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,47378613.04,47303932.62
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,550514.0,476833.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,46827099.04,46827099.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/00,Tributos estatales,1000.0,
2015,4,Transferencias corrientes ,,,,,3600.0,3600.0
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,3600.0,3600.0
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,3600.0,3600.0
2016,2,Gastos corrientes en bienes y servicios,,,,,1047900.0,395268.63
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1047900.0,395268.63
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,360000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,687900.0,395268.63
2017,2,Gastos corrientes en bienes y servicios,,,,,1539108.97,229093.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1539108.97,229093.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,1179108.97,113493.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,360000.0,115599.92
2017,4,Transferencias corrientes ,,,,,2600.0,2600.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,2600.0,2600.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,2600.0,2600.0
2018,2,Gastos corrientes en bienes y servicios,,,,,1261170.0,1047375.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1261170.0,1047375.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,285600.0,285600.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/06,Estudios y trabajos técnicos,975570.0,761775.44
2018,4,Transferencias corrientes ,,,,,3120.0,3120.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,3120.0,3120.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,3120.0,3120.0
2019,1,Gastos de personal,,,,,213545.0,520627.83
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,47651.4
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,2019/101/00,Retribuciones básicas,,47651.4
2019,1,Gastos de personal,13,Personal laboral,,,,27496.8
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,,10175.86
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,,17320.94
2019,1,Gastos de personal,12,Personal funcionario,,,178472.0,323098.57
2019,1,Gastos de personal,12,Personal funcionario,2019/120/05,Sueldos del grupo e,,8392.08
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,,46297.04
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,2673.0,13372.4
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,15338.0,12887.58
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,,18643.37
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,31063.0,6403.29
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,91040.0,150561.7
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,2451.0,7219.04
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,35907.0,59322.07
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,,14591.98
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,,14591.98
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,35073.0,107789.08
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,17249.01
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,35073.0,90540.07
2019,2,Gastos corrientes en bienes y servicios,,,,,1471330.0,1008050.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1471330.0,1008050.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,450800.0,244800.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/06,Estudios y trabajos técnicos,1020530.0,763250.61
2019,4,Transferencias corrientes ,,,,,3750.0,3750.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,3750.0,3750.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,3750.0,3750.0
2019,7,Transferencias de capital ,,,,,3250000.0,1625000.0
2019,7,Transferencias de capital ,72,Transferencias de capital a la Administración del Estado ,,,3250000.0,1625000.0
2019,7,Transferencias de capital ,72,Transferencias de capital a la Administración del Estado ,2019/720/00,A la administración general del estado,3250000.0,1625000.0
2020,1,Gastos de personal,,,,,2624865.0,2304870.26
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,191298.0,193426.86
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,2020/101/00,Retribuciones básicas,191298.0,193426.86
2020,1,Gastos de personal,13,Personal laboral,,,54959.0,76716.84
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,26425.0,47682.8
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,28534.0,29034.04
2020,1,Gastos de personal,12,Personal funcionario,,,1829146.0,1554661.68
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,89967.0,43508.25
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,156376.0,130810.47
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,166902.0,158864.38
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,66764.0,78130.9
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,75315.0,77648.09
2020,1,Gastos de personal,12,Personal funcionario,2020/120/05,Sueldos del grupo e,32379.0,19069.44
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,842752.0,726879.99
