Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,,,,,3076702.0,3002849.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3076702.0,3002849.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,3076702.0,3002849.75
2016,2,Gastos corrientes en bienes y servicios,,,,,3330490.0,3277806.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3330490.0,3277806.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,3330490.0,3277806.84
2017,2,Gastos corrientes en bienes y servicios,,,,,3636256.0,3604779.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3636256.0,3604779.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,3636256.0,3604779.94
2018,2,Gastos corrientes en bienes y servicios,,,,,3950326.0,3822294.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3950326.0,3822294.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/227/99,Otros trabajos realizados por otras emp. y prof.,3950326.0,3822294.28
2019,2,Gastos corrientes en bienes y servicios,,,,,4037616.0,4013294.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4037616.0,4013294.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/227/99,Otros trabajos realizados por otras emp. y prof.,4037616.0,4013294.64
2020,2,Gastos corrientes en bienes y servicios,,,,,4099251.0,3952084.57
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4099251.0,3952084.57
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/227/99,Otros trabajos realizados por otras emp. y prof.,4099251.0,3952084.57
2021,2,Gastos corrientes en bienes y servicios,,,,,3977568.0,3911742.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3977568.0,3911742.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/227/99,Otros trabajos realizados por otras emp. y prof.,3977568.0,3911742.54
2022,2,Gastos corrientes en bienes y servicios,,,,,4553381.0,3912627.43
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4553381.0,3912627.43
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/227/99,Otros trabajos realizados por otras emp. y prof.,4553381.0,3912627.43
2023,2,Gastos corrientes en bienes y servicios,,,,,4552981.0,4042630.39
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4552981.0,4042630.39
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/227/99,Otros trabajos realizados por otras emp. y prof.,4552981.0,4042630.39
