Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,0,Ayuntamiento de Madrid,,,,47412.52
2019,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,,47412.52
2020,0,Ayuntamiento de Madrid,,,172612.0,163297.25
2020,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,172612.0,163297.25
2021,0,Ayuntamiento de Madrid,,,215520.0,202427.14
2021,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,215520.0,202427.14
2022,0,Ayuntamiento de Madrid,,,221695.0,192812.37
2022,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,221695.0,192812.37
2023,0,Ayuntamiento de Madrid,,,221695.0,246995.22
2023,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,221695.0,246995.22
2024,0,Ayuntamiento de Madrid,,,416185.0,60080.98
2024,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,416185.0,60080.98
