Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,0,Ayuntamiento de Madrid,,,1033564.13,80858.86
2018,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",641739.53,27007.82
2018,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,16500.0,
2018,0,Ayuntamiento de Madrid,0210,Distrito de Latina,39150.0,36473.33
2018,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,5000.0,
2018,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,133330.0,16509.99
2018,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,187844.6,
2018,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,10000.0,867.72
2019,0,Ayuntamiento de Madrid,,,6107653.98,1824851.82
2019,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",3659648.31,604269.75
2019,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",30000.0,27380.82
2019,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,12000.0,
2019,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,67465.41,20974.59
2019,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,20000.0,2541.0
2019,0,Ayuntamiento de Madrid,0210,Distrito de Latina,31999.19,16582.43
2019,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,43385.45,1385.45
2019,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,6000.0,
2019,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,72256.28,9566.56
2019,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,264122.34,59425.57
2019,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,47277.0,5514.69
2019,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,1378000.0,1072413.31
2019,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,15000.0,4797.65
2019,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,460500.0,
2020,0,Ayuntamiento de Madrid,,,3289725.89,2579181.62
2020,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",2976421.13,2342779.55
2020,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,35494.7,35494.69
2020,0,Ayuntamiento de Madrid,0210,Distrito de Latina,14595.22,14595.22
2020,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,742.24,742.24
2020,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,34243.0,23913.23
2020,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,23150.77,21009.07
2020,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,22476.03,22476.03
2020,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,68271.1,3839.89
2020,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,9999.0,9999.0
2020,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,104332.7,104332.7
2021,0,Ayuntamiento de Madrid,,,20707.47,20707.47
2021,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",20707.47,20707.47
