Año,Sección,Cumplimiento %
2011,,92.59
2012,,83.53
2013,,89.87
2014,,92.64
2015,,95.87
2016,,90.97
2017,,92.94
2018,,87.89
2019,,71.49
2020,,78.57
2021,,83.72
2022,,87.21
2011,"Políticas Sociales, Familia e Igualdad",92.59
2012,"Familias, Igualdad y Bienestar Social",83.53
2013,"Familias, Igualdad y Bienestar Social",89.87
2014,"Familias, Igualdad y Bienestar Social",92.64
2015,"Familias, Igualdad y Bienestar Social",95.87
2016,"Familias, Igualdad y Bienestar Social",90.97
2017,"Familias, Igualdad y Bienestar Social",92.94
2018,"Familias, Igualdad y Bienestar Social",86.10
2018,Políticas de Genero y Diversidad,92.58
2019,"Familias, Igualdad y Bienestar Social",79.92
2019,Políticas de Genero y Diversidad,50.66
2020,"Familias, Igualdad y Bienestar Social",78.57
2021,"Familias, Igualdad y Bienestar Social",83.72
2022,"Familias, Igualdad y Bienestar Social",87.21
