Año,Sección,Cumplimiento %
2011,,79.52
2012,,70.85
2013,,69.69
2014,,66.38
2015,,79.28
2016,,83.35
2017,,85.09
2018,,78.68
2019,,86.19
2020,,75.76
2021,,87.33
2022,,91.42
2011,Hacienda y Personal,79.52
2012,Hacienda y Personal,70.85
2013,Hacienda y Personal,69.69
2014,Hacienda y Personal,66.38
2015,Hacienda y Personal,79.28
2016,Área de Gerencia de la Ciudad,83.35
2017,Área de Gerencia de la Ciudad,85.09
2018,Área de Gerencia de la Ciudad,78.68
2019,Área de Gerencia de la Ciudad,86.19
2020,Hacienda y Personal,75.76
2021,Hacienda y Personal,87.33
2022,Hacienda y Personal,91.42
