Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,70382167.0,69728292.62
2011,0,Ayuntamiento de Madrid,0045,Área de Seguridad,70206729.07,69302791.15
2011,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,175437.93,425501.47
2015,0,Ayuntamiento de Madrid,,,24150519.25,2380019.71
2015,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,24150519.25,2380019.71
2016,0,Ayuntamiento de Madrid,,,2180913.07,1844758.61
2016,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,2180913.07,1844758.61
2017,0,Ayuntamiento de Madrid,,,7111984.12,1798871.42
2017,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,7111984.12,1798871.42
2018,0,Ayuntamiento de Madrid,,,2111030.84,1753162.74
2018,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,2111030.84,1753162.74
2019,0,Ayuntamiento de Madrid,,,18801720.47,4474104.99
2019,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,18801720.47,4474104.99
2020,0,Ayuntamiento de Madrid,,,20728177.19,5948507.11
2020,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,20728177.19,5948507.11
2021,0,Ayuntamiento de Madrid,,,13719595.55,10189963.83
2021,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,13719595.55,10189963.83
2022,0,Ayuntamiento de Madrid,,,6665798.03,3614159.81
2022,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,6665798.03,3614159.81
2023,0,Ayuntamiento de Madrid,,,9658916.94,4208723.94
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",9658916.94,4208723.94
