Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,0,Ayuntamiento de Madrid,,,1915856.39,3648145.49
2019,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1915856.39,3648145.49
2020,0,Ayuntamiento de Madrid,,,10095796.0,6793628.91
2020,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,10095796.0,6793628.91
2021,0,Ayuntamiento de Madrid,,,7617038.0,6670774.9
2021,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,7617038.0,6670774.9
2022,0,Ayuntamiento de Madrid,,,7468476.4,6633866.46
2022,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,7468476.4,6633866.46
2023,0,Ayuntamiento de Madrid,,,8171604.27,6088014.28
2023,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,8171604.27,6088014.28
