Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,440773.04,505686.64
2011,1,Gastos de personal,11,Personal eventual,,,134901.02,173706.0
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,103520.11,133267.82
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,31380.91,40438.18
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,95123.0,94828.86
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,95123.0,94828.86
2011,1,Gastos de personal,12,Personal funcionario,,,121867.31,131993.26
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,10665.81,14677.32
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,9089.0,9088.38
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,18264.0,16757.16
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,63207.8,63974.54
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,17134.7,23988.58
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,3506.0,3507.28
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,31208.0,29681.84
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,31208.0,29681.84
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,57673.71,75476.68
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,57673.71,74378.44
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,1098.24
2011,2,Gastos corrientes en bienes y servicios,,,,,15000.0,7080.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15000.0,7080.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,10000.0,7080.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/06,"Reuniones, conferencias y cursos",5000.0,
2011,4,Transferencias corrientes ,,,,,1975000.0,1975000.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1975000.0,1975000.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,1975000.0,1975000.0
2011,6,Inversiones reales,,,,,960630.66,922333.56
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,960630.66,922333.56
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/622/00,Edificios y otras construcciones,960630.66,922333.56
2012,1,Gastos de personal,,,,,448276.56,415618.42
2012,1,Gastos de personal,11,Personal eventual,,,132012.56,120966.06
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,29354.0,27584.43
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,102658.56,93381.63
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,95720.0,88079.8
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,95720.0,88079.8
2012,1,Gastos de personal,12,Personal funcionario,,,133749.0,121334.36
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,9339.0,8416.48
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,18264.0,15589.58
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,14677.0,13591.96
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,23989.0,21994.48
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,63974.0,58565.04
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,3506.0,3176.82
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,24312.0,19525.02
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,24312.0,19525.02
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,62483.0,65713.18
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,1761.75
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,62483.0,63951.43
2012,2,Gastos corrientes en bienes y servicios,,,,,17000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,8500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/06,"Reuniones, conferencias y cursos",8500.0,
2012,4,Transferencias corrientes ,,,,,1584000.0,700672.0
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1584000.0,700672.0
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,1584000.0,700672.0
2013,1,Gastos de personal,,,,,26799.2,26799.2
2013,1,Gastos de personal,11,Personal eventual,,,9550.87,9550.87
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,7332.77,7332.77
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,2218.1,2218.1
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,7479.09,7479.09
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,7479.09,7479.09
2013,1,Gastos de personal,12,Personal funcionario,,,3703.76,3703.76
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,1198.5,1198.5
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,71.6,71.6
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,96.01,96.01
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,1592.93,1592.93
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,744.72,744.72
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,1451.37,1451.37
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,1451.37,1451.37
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4614.11,4614.11
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,4614.11,4614.11
2013,4,Transferencias corrientes ,,,,,447275.0,447275.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,447275.0,447275.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,447275.0,447275.0
2014,2,Gastos corrientes en bienes y servicios,,,,,4000.0,2000.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,2000.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,2000.0,2000.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/06,"Reuniones, conferencias y cursos",2000.0,
2014,4,Transferencias corrientes ,,,,,447275.0,447275.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,447275.0,447275.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,447275.0,447275.0
2015,2,Gastos corrientes en bienes y servicios,,,,,4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/02,Publicidad y propaganda,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/06,"Reuniones, conferencias y cursos",1000.0,
2015,4,Transferencias corrientes ,,,,,347276.0,
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,347276.0,
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,347276.0,
2016,4,Transferencias corrientes ,,,,,447275.0,
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,447275.0,
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,447275.0,
2020,4,Transferencias corrientes ,,,,,345136.0,345136.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,345136.0,345136.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,345136.0,345136.0
