Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1311320.44,1224327.28
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,83419.76
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,85670.0,83419.76
2011,1,Gastos de personal,12,Personal funcionario,,,989687.56,876152.76
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,118884.32,108541.59
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,88062.0,60487.05
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,43089.0,42220.43
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,62503.0,59191.86
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,471162.52,420726.68
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,187784.5,168894.47
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,18202.22,16090.68
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,46381.0,46902.27
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,46381.0,46902.27
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,189581.88,217852.49
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,189581.88,180546.19
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,1798.86
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,35507.44
2011,2,Gastos corrientes en bienes y servicios,,,,,459149.99,435823.16
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,4100.0,4045.55
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,2011/240/00,Publicaciones institucionales,4100.0,4045.55
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,80625.0,77512.82
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/202/00,Arrendamientos de edificios y otras construcciones,73125.0,72906.72
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/205/00,Arrendamientos de mobiliario y enseres,7500.0,4606.1
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,374424.99,354264.79
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,23000.0,26851.12
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,282752.08,275722.97
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/06,"Reuniones, conferencias y cursos",31182.0,31182.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,36844.91,20197.1
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",646.0,311.6
2011,4,Transferencias corrientes ,,,,,1816211.0,1775940.02
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1816211.0,1775940.02
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/00,Otras transferencias a familias,49000.0,
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,1767211.0,1775940.02
2011,7,Transferencias de capital ,,,,,116234.0,101086.7
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,116234.0,101086.7
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2011/789/01,Otras transf. de capital a inst. sin fines lucro,116234.0,101086.7
2012,1,Gastos de personal,,,,,1359972.0,1217950.64
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,75497.11
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,85670.0,75497.11
2012,1,Gastos de personal,12,Personal funcionario,,,1026554.0,858397.64
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,62165.0,45363.84
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,70044.0,58853.0
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,,2064.06
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,90213.0,60916.96
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,118266.0,103788.66
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,195326.0,164008.85
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,471642.0,407816.29
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,18898.0,15585.98
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,51258.0,51835.48
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,51258.0,51835.48
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,196490.0,232220.41
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,33851.64
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,1762.04
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,196490.0,196606.73
2012,2,Gastos corrientes en bienes y servicios,,,,,1240378.28,225349.9
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,80118.0,77354.93
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/202/00,Arrendamientos de edificios y otras construcciones,73743.0,73524.56
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/205/00,Arrendamientos de mobiliario y enseres,6375.0,3830.37
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1160260.28,147994.97
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,21763.92,19381.7
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,1095361.99,100613.27
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/06,"Reuniones, conferencias y cursos",36000.0,28000.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/02,Publicidad y propaganda,6584.37,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",550.0,
2012,4,Transferencias corrientes ,,,,,1652957.52,1070134.14
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1652957.52,1070134.14
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,1652957.52,1070134.14
2012,7,Transferencias de capital ,,,,,252304.0,230144.03
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,252304.0,230144.03
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2012/789/01,Otras transf. de capital a inst. sin fines lucro,252304.0,230144.03
2013,1,Gastos de personal,,,,,1291973.0,1550349.48
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,44487.13
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,85670.0,44487.13
2013,1,Gastos de personal,13,Personal laboral,,,,18135.06
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,,7628.28
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,,10506.78
2013,1,Gastos de personal,12,Personal funcionario,,,932484.0,1129312.23
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,132093.0,125752.19
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,73385.0,72382.59
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,12907.0,18137.81
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,70044.0,82075.15
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,59029.0,62826.58
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,19425.0,21860.61
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,364327.0,529340.31
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,201274.0,216936.99
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,56775.0,62163.48
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,56775.0,62163.48
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,217044.0,296251.58
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,39147.59
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,217044.0,256177.43
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,926.56
2013,2,Gastos corrientes en bienes y servicios,,,,,535001.05,356826.18
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,46798.93,43161.42
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/202/00,Arrendamientos de edificios y otras construcciones,40859.93,40859.93
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/205/00,Arrendamientos de mobiliario y enseres,5939.0,2301.49
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,488202.12,313664.76
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,119374.89,96766.31
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,217725.74,160471.04
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/02,Publicidad y propaganda,98323.85,34647.41
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/06,"Reuniones, conferencias y cursos",30447.64,21780.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/04,Vestuario,21780.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/01,"Prensa, revistas, libros y otras publicaciones",550.0,
2013,4,Transferencias corrientes ,,,,,1478588.0,1455034.81
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1478588.0,1455034.81
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/482/00,Para atenciones benéficas y asistenciales,32000.0,32000.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,1446588.0,1423034.81
2013,7,Transferencias de capital ,,,,,157348.0,148589.2
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,157348.0,148589.2
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2013/789/01,Otras transf. de capital a inst. sin fines lucro,125348.0,116589.2
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2013/782/00,Para atenciones benéficas y asistenciales,32000.0,32000.0
2014,1,Gastos de personal,,,,,1938798.91,1926446.06
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,89056.45
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,85670.0,89056.45
2014,1,Gastos de personal,13,Personal laboral,,,42573.0,36571.3
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,18057.0,15386.39
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,24516.0,21184.91
2014,1,Gastos de personal,12,Personal funcionario,,,1381236.83,1318153.68
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,95360.42,94910.87
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,92806.0,80118.47
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,100514.0,97404.16
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,151173.0,124846.08
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,35699.0,35846.35
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,31487.0,27660.33
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,254937.5,251757.7
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,619259.91,605609.72
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,75873.0,71219.04
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,75873.0,71219.04
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,353446.08,411445.59
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,353446.08,344126.63
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,67318.96
2014,2,Gastos corrientes en bienes y servicios,,,,,510534.0,432308.69
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,510534.0,432308.69
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,99515.0,55728.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,268269.0,260278.68
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/02,Publicidad y propaganda,98532.0,73772.96
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/06,"Reuniones, conferencias y cursos",21718.0,20282.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/04,Vestuario,22000.0,21775.86
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/01,"Prensa, revistas, libros y otras publicaciones",500.0,470.2
2014,4,Transferencias corrientes ,,,,,1466019.0,1385984.04
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1466019.0,1385984.04
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/482/00,Para atenciones benéficas y asistenciales,32000.0,32000.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,1434019.0,1353984.04
2014,7,Transferencias de capital ,,,,,52120.0,46623.32
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,52120.0,46623.32
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2014/789/01,Otras transf. de capital a inst. sin fines lucro,20120.0,14623.32
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2014/782/00,Para atenciones benéficas y asistenciales,32000.0,32000.0
2014,6,Inversiones reales,,,,,900.0,876.04
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,900.0,876.04
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/99,Otro mobiliario y enseres,900.0,876.04
2015,1,Gastos de personal,,,,,1643358.48,1465952.47
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,90770.87,93469.19
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1517.87,1517.87
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,89253.0,91951.32
2015,1,Gastos de personal,13,Personal laboral,,,43730.29,21867.31
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,25170.29,12912.2
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,18560.0,8955.11
2015,1,Gastos de personal,12,Personal funcionario,,,1166081.52,1019738.71
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,71126.0,57036.52
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,91619.0,77305.6
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,44376.74,28842.15
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,102638.2,83910.67
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,84697.0,66527.14
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,216164.3,195785.7
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,512436.24,454217.94
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,43024.04,56112.99
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,60071.0,48718.68
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,60071.0,48718.68
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,282704.8,282158.58
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,30303.84
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,282704.8,251854.74
2015,2,Gastos corrientes en bienes y servicios,,,,,1048075.33,620959.19
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,100000.0,
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2015/260/00,Trabajos realiz. por instituciones s.f. de lucro,100000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,948075.33,620959.19
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,84444.91,40704.79
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/01,Seguridad,,135.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,388210.42,255295.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,5000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/02,Publicidad y propaganda,274310.0,172613.72
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/06,"Reuniones, conferencias y cursos",193000.0,149105.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/223/00,Transportes,3000.0,2999.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,110.0,104.7
2015,4,Transferencias corrientes ,,,,,815291.04,732407.77
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,815291.04,732407.77
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/482/00,Para atenciones benéficas y asistenciales,32000.0,32000.0
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,783291.04,700407.77
2015,7,Transferencias de capital ,,,,,54188.0,49999.29
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,54188.0,49999.29
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2015/789/01,Otras transf. de capital a inst. sin fines lucro,22188.0,17999.29
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2015/782/00,Para atenciones benéficas y asistenciales,32000.0,32000.0
2015,6,Inversiones reales,,,,,2472.76,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2472.76,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/99,Otro mobiliario y enseres,2472.76,
2016,1,Gastos de personal,,,,,2402326.21,1609519.36
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92647.26,96591.31
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,86528.0,90472.05
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,6119.26,6119.26
2016,1,Gastos de personal,12,Personal funcionario,,,1861974.03,1161848.54
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,74678.74,24720.1
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,104538.1,84931.4
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,266798.4,109991.91
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,61655.0,62947.09
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,85293.0,73984.96
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,350281.93,214928.74
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,852046.07,532557.37
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,66682.79,57786.97
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,44754.0,58105.24
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,44754.0,58105.24
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,402950.92,292974.27
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,46996.63
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,402950.92,245977.64
2016,2,Gastos corrientes en bienes y servicios,,,,,1133313.28,670659.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1133313.28,670659.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,614386.0,378635.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,,63953.81
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/02,Publicidad y propaganda,505147.28,214295.71
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/06,"Reuniones, conferencias y cursos",13780.0,13774.29
2016,4,Transferencias corrientes ,,,,,1408861.75,1189085.84
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1408861.75,1189085.84
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/482/03,Premios,10000.0,
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,1398861.75,1189085.84
2016,7,Transferencias de capital ,,,,,134319.0,40699.75
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,134319.0,40699.75
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2016/789/01,Otras transf. de capital a inst. sin fines lucro,134319.0,40699.75
2016,6,Inversiones reales,,,,,35204.48,35027.04
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,35204.48,35027.04
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/99,Otro mobiliario y enseres,35204.48,35027.04
2017,1,Gastos de personal,,,,,2167299.7,2248085.31
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94093.0,93841.15
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,94093.0,93841.15
2017,1,Gastos de personal,12,Personal funcionario,,,1648975.29,1711725.41
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,89220.0,77268.3
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,83556.0,109874.97
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,204782.18,207717.05
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,120000.12,113425.16
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,44486.0,40498.12
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,29353.96,31489.52
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,766290.91,803604.84
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,311286.12,327847.45
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,71972.0,96193.83
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,71972.0,96193.83
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,352259.41,346324.92
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,352259.41,329020.58
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,17304.34
2017,2,Gastos corrientes en bienes y servicios,,,,,3171021.98,2088242.45
2017,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,60000.0,56312.43
2017,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,2017/251/00,Trabajos realizados por universidades públicas,60000.0,56312.43
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,44720.0,14148.53
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/209/01,Cánones,200.0,112.53
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/208/00,Arrendamientos de otro inmovilizado material,30000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2017/206/00,Arrendamientos de equipos para procesos informac.,14520.0,14036.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3066301.98,2017781.49
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/06,Estudios y trabajos técnicos,8924.0,49151.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/00,Limpieza y aseo,,121.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/227/99,Otros trabajos realizados por otras emp. y prof.,1655309.28,1040772.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/08,Actuaciones de patrocinio,10500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/226/06,"Reuniones, conferencias y cursos",48000.0,11649.22
