Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2022,0,Ayuntamiento de Madrid,,,6616926.64,329325.55
2022,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,69553.84,67889.38
2022,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,6547372.8,261436.17
2023,0,Ayuntamiento de Madrid,,,10835348.64,353772.35
2023,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,414369.43,30578.85
2023,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,18000.0,
2023,0,Ayuntamiento de Madrid,0212,Distrito de Usera,471295.0,260204.51
2023,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,9571804.21,62988.99
2023,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,174750.0,
2023,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,185130.0,
2024,0,Ayuntamiento de Madrid,,,17110289.05,
2024,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,228128.71,
2024,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2839.58,
2024,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,16498304.01,
2024,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,196692.63,
2024,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,184324.12,
