Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,35989389.83,35984112.58
2011,1,Gastos de personal,11,Personal eventual,,,45180.0,35001.87
2011,1,Gastos de personal,11,Personal eventual,2011/117/00,Planes y fondos de pensiones personal eventual,45180.0,35001.87
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,29785.0,16147.03
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/107/01,Del personal directivo,29785.0,16147.03
2011,1,Gastos de personal,13,Personal laboral,,,401222.0,420929.15
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,23285.0,23155.94
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,11372.0,11346.21
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,24859.0,1020.52
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,70835.0,50357.02
2011,1,Gastos de personal,13,Personal laboral,2011/137/00,Planes y fondos de pensiones personal laboral,270871.0,335049.46
2011,1,Gastos de personal,12,Personal funcionario,,,3690091.0,3285438.11
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,82102.0,56089.08
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,73385.0,69742.52
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,74676.0,62748.7
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,55915.0,51693.17
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,117306.0,94349.96
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,463254.0,402366.79
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,207032.0,176489.53
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,28439.0,24861.45
2011,1,Gastos de personal,12,Personal funcionario,2011/127/00,Planes y fondos de pensiones funcionarios,2587982.0,2347096.91
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,18986.0,28599.52
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,18986.0,28599.52
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,31804125.83,32197996.9
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,258695.0,258516.53
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,1415.82
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,48698.89
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/161/09,Gastos sociales jubilados y pensionistas,3694397.39,3694397.39
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/02,Transporte del personal,14658310.0,15002245.01
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/04,Acción social,11889838.44,11889838.44
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/05,Seguros,1302885.0,1302884.82
2011,2,Gastos corrientes en bienes y servicios,,,,,39087.0,38549.42
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,39087.0,38549.42
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,39087.0,38549.42
2012,1,Gastos de personal,,,,,42084020.0,28925851.2
2012,1,Gastos de personal,11,Personal eventual,,,45180.0,
2012,1,Gastos de personal,11,Personal eventual,2012/117/00,Planes y fondos de pensiones personal eventual,45180.0,
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,29785.0,
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/107/01,Del personal directivo,29785.0,
2012,1,Gastos de personal,13,Personal laboral,,,420572.0,80705.87
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,23285.0,21557.36
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,11371.0,11046.88
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,737.0,870.04
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,50514.0,47231.59
2012,1,Gastos de personal,13,Personal laboral,2012/137/00,Planes y fondos de pensiones personal laboral,334665.0,
2012,1,Gastos de personal,12,Personal funcionario,,,3548956.0,851240.11
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,61684.0,51300.4
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,103451.0,89344.0
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,62332.0,52210.81
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,79838.0,57963.94
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,73385.0,61469.58
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,189232.0,158457.6
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,428165.0,357797.13
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,26681.0,22696.65
2012,1,Gastos de personal,12,Personal funcionario,2012/127/00,Planes y fondos de pensiones funcionarios,2524188.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,24986.0,29215.53
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,24986.0,29215.53
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,38014541.0,27964689.69
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,45875.54
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,1386.84
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,239064.0,252902.5
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/161/09,Gastos sociales jubilados y pensionistas,4980487.0,2986041.19
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/02,Transporte del personal,14658310.0,14629475.74
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/05,Seguros,1302885.0,1302884.82
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/04,Acción social,16833795.0,8746123.06
2012,2,Gastos corrientes en bienes y servicios,,,,,39087.0,38549.42
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,39087.0,38549.42
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,39087.0,38549.42
2013,1,Gastos de personal,,,,,18501900.64,18245833.36
2013,1,Gastos de personal,13,Personal laboral,,,86410.0,30124.16
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,11371.0,4413.65
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,23285.0,8136.63
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,51017.0,17277.95
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,737.0,295.93
2013,1,Gastos de personal,12,Personal funcionario,,,475213.16,287408.61
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,41317.72,18246.79
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,45823.06,27505.59
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,47131.16,18195.96
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,56534.8,22056.54
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,35168.16,20145.46
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,16507.18,7618.04
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,120643.07,120643.07
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,112088.01,52997.16
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,26775.36,8817.15
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,26775.36,8817.15
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,17913502.12,17919483.44
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,5616.9
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,92865.11,92865.11
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,364.6
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/161/09,Ayudas discapacidad jubilados y pensionistas,513215.54,513215.54
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/161/08,Transporte jubilados y pensionistas,946125.71,946125.71
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/02,Transporte del personal,14571258.1,14571258.1
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/04,Acción social,487152.66,487152.66
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/05,Seguros,1302885.0,1302884.82
2013,2,Gastos corrientes en bienes y servicios,,,,,38818.0,38549.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38818.0,38549.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,38818.0,38549.42
2014,1,Gastos de personal,,,,,18532744.0,18125031.27
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,18532744.0,18125031.27
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/161/08,Transporte jubilados y pensionistas,1095718.0,995368.28
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/161/09,Ayudas discapacidad jubilados y pensionistas,750000.0,483074.4
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/02,Transporte del personal,14824141.0,14961224.84
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/05,Seguros,1302885.0,1236043.4
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/04,Acción social,560000.0,449320.35
2014,2,Gastos corrientes en bienes y servicios,,,,,38550.0,38549.42
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38550.0,38549.42
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,38550.0,38549.42
2015,1,Gastos de personal,,,,,32964601.0,25961445.61
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,32964601.0,25961445.61
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/161/09,Otros gastos sociales pensionistas,2780000.0,1111536.77
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/161/08,Transporte jubilados y pensionistas,1100000.0,1027761.56
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/04,Acción social,12250000.0,7848497.09
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/05,Seguros,1234601.0,1169201.97
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/02,Transporte del personal,15600000.0,14804448.22
2015,2,Gastos corrientes en bienes y servicios,,,,,34796.0,34795.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,34796.0,34795.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,34796.0,34795.56
2016,1,Gastos de personal,,,,,33014600.0,31863156.84
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,33014600.0,31863156.84
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/161/08,Transporte jubilados y pensionistas,1150000.0,1106398.65
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/161/09,Otros gastos sociales pensionistas,2780000.0,2138167.16
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/05,Seguros,1234600.0,1057415.64
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/04,Acción social,12250000.0,12551393.15
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/02,Transporte del personal,15600000.0,15009782.24
2016,2,Gastos corrientes en bienes y servicios,,,,,20000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,20000.0,
2017,1,Gastos de personal,,,,,32825630.0,32777367.08
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,32825630.0,32777367.08
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/161/09,Otros gastos sociales pensionistas,2780000.0,2148136.03
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/161/08,Transporte jubilados y pensionistas,1250000.0,1137927.42
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/04,Acción social,12250000.0,13423902.47
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/05,Seguros,945630.0,945629.3
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/162/02,Transporte del personal,15600000.0,15121771.86
2018,1,Gastos de personal,,,,,33503396.65,33626735.88
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,33503396.65,33626735.88
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/161/08,Transporte jubilados y pensionistas,1250000.0,1183386.0
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/161/09,Otros gastos sociales pensionistas,2780000.0,2298841.39
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/05,Seguros,1122814.0,1014907.22
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/04,Acción social,12750582.65,14022809.52
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/162/02,Transporte del personal,15600000.0,15106791.75
2019,1,Gastos de personal,,,,,36395070.0,34062533.17
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,36395070.0,34062533.17
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/161/09,Otros gastos sociales pensionistas,2780000.0,2448110.89
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/161/08,Transporte jubilados y pensionistas,1250000.0,1253552.36
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/02,Transporte del personal,15600000.0,15331848.62
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/04,Acción social,15477753.0,13919225.25
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/162/05,Seguros,1287317.0,1109796.05
2020,1,Gastos de personal,,,,,36146691.04,32727197.61
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,36146691.04,32727197.61
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/161/09,Otros gastos sociales pensionistas,2780000.0,2330168.42
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/161/08,Transporte jubilados y pensionistas,1250000.0,1234549.5
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/02,Transporte del personal,15600000.0,14823008.11
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/04,Acción social,15477753.0,13300534.05
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/162/05,Seguros,1038938.04,1038937.53
2021,1,Gastos de personal,,,,,36238715.0,33582739.32
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,36238715.0,33582739.32
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/161/08,Transporte personal jubilado,1250000.0,979303.99
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/161/09,Otra acción social personal ju,2780000.0,2621706.91
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/162/05,Seguros,1130962.0,942468.07
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/162/04,Acción social,15477753.0,13833265.57
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/162/02,Transporte del personal,15600000.0,15205994.78
2022,1,Gastos de personal,,,,,34416966.15,34063896.27
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,34416966.15,34063896.27
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/161/09,Otra acción social personal ju,2780000.0,2809770.63
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/161/08,Transporte personal jubilado,882216.0,850235.32
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/162/02,Transporte del personal,15151598.0,15112607.41
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/162/04,Acción social,14470084.0,14382460.73
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/162/05,Seguros,1133068.15,908822.18
2023,1,Gastos de personal,,,,,36452533.0,28867728.41
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,36452533.0,28867728.41
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/161/08,Transporte personal jubilado,1250000.0,482906.95
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/161/09,Otra acción social personal ju,2780000.0,2792246.85
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/162/02,Transporte del personal,15600000.0,10649961.34
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/162/05,Seguros,1345480.0,875176.29
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/162/04,Acción social acuerdo-convenio,15477053.0,14067436.98
2023,6,Inversiones reales,,,,,630.29,630.29
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,630.29,630.29
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2023/626/00,Equipos de comunicación,630.29,630.29
