Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,2593072.67,2654064.03
2011,1,Gastos de personal,11,Personal eventual,,,766656.99,697341.4
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,646809.12,510201.77
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,119249.87,187139.63
2011,1,Gastos de personal,11,Personal eventual,2011/110/02,Otras remuneraciones,598.0,
2011,1,Gastos de personal,13,Personal laboral,,,87457.0,75211.26
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,50297.0,43250.68
2011,1,Gastos de personal,13,Personal laboral,2011/130/01,Horas extraordinarias,,3181.54
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,37160.0,28779.04
2011,1,Gastos de personal,12,Personal funcionario,,,1161001.74,1127566.9
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,99827.0,90018.77
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,65354.0,50841.01
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,73385.0,58324.35
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,40491.0,31566.92
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,102905.0,75628.29
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,102057.36,106847.33
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,417806.24,450005.87
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,199530.58,213634.84
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,59645.56,50699.52
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,205648.0,212466.81
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,25916.05
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,205648.0,186550.76
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,372308.94,541477.66
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,372308.94,485027.7
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,2886.24
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,53563.72
2011,2,Gastos corrientes en bienes y servicios,,,,,979727.83,602809.67
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,954288.57,583270.99
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,444660.79,233884.87
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,348475.16,223304.41
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/06,"Reuniones, conferencias y cursos",6068.77,1723.67
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/01,Atenciones protocolarias y representativas,133853.0,111339.64
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,21037.33,12824.88
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,193.52,193.52
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25439.26,19538.68
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/00,Gastos de viaje  miembros de los org. de gobierno,25439.26,19538.68
2011,4,Transferencias corrientes ,,,,,413613.04,413613.04
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,413613.04,413613.04
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,413613.04,413613.04
2012,1,Gastos de personal,,,,,2206374.53,1586601.6
2012,1,Gastos de personal,11,Personal eventual,,,392100.01,316973.04
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,161446.36,87064.41
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,230653.65,229353.16
2012,1,Gastos de personal,11,Personal eventual,2012/110/02,Otras remuneraciones,,555.47
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,69448.71
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,,69448.71
2012,1,Gastos de personal,13,Personal laboral,,,87535.0,22758.79
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,50297.0,10606.16
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,37238.0,12152.63
2012,1,Gastos de personal,12,Personal funcionario,,,1271315.0,778926.45
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,80238.0,58741.8
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,92148.0,12790.52
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,130094.0,61230.04
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,55469.0,55660.45
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,40491.0,12207.14
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,73385.0,75765.16
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,242564.0,151075.16
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,512827.0,328174.93
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,44099.0,23281.25
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,193264.0,102263.51
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,193264.0,102263.51
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,262160.52,296231.1
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,11809.73
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,2827.16
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,262160.52,281594.21
2013,1,Gastos de personal,,,,,113494.9,113494.9
2013,1,Gastos de personal,11,Personal eventual,,,15252.12,15252.12
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,10815.92,10815.92
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,4436.2,4436.2
2013,1,Gastos de personal,13,Personal laboral,,,1740.44,1740.44
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,1135.7,1135.7
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,604.74,604.74
2013,1,Gastos de personal,12,Personal funcionario,,,66141.28,66141.28
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,5040.14,5040.14
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,4716.68,4716.68
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,5139.53,5139.53
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,1917.96,1917.96
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,6654.3,6654.3
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,1781.56,1781.56
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,28250.58,28250.58
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,12640.53,12640.53
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,7485.17,7485.17
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,7485.17,7485.17
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,22875.89,22875.89
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,222.06
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,22875.89,22468.0
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,185.83
