Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,853579.0,678863.58
2011,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",853579.0,678863.58
2012,0,Ayuntamiento de Madrid,,,534804.06,562241.57
2012,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",534804.06,562241.57
2013,0,Ayuntamiento de Madrid,,,587295.0,659832.63
2013,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",587295.0,659832.63
2014,0,Ayuntamiento de Madrid,,,738210.88,785272.43
2014,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",738210.88,785272.43
2015,0,Ayuntamiento de Madrid,,,854638.18,744882.5
2015,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",854638.18,744882.5
2016,0,Ayuntamiento de Madrid,,,552961.64,511901.99
2016,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",552961.64,511901.99
2017,0,Ayuntamiento de Madrid,,,430495.06,393862.75
2017,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",430495.06,393862.75
2018,0,Ayuntamiento de Madrid,,,368261.9,342357.01
2018,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",368261.9,342357.01
2019,0,Ayuntamiento de Madrid,,,340171.0,441162.17
2019,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",340171.0,441162.17
2020,0,Ayuntamiento de Madrid,,,583939.0,542433.74
2020,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",583939.0,542433.74
2021,0,Ayuntamiento de Madrid,,,617430.0,583041.93
2021,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",617430.0,583041.93
2022,0,Ayuntamiento de Madrid,,,677667.0,651777.79
2022,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",677667.0,651777.79
2023,0,Ayuntamiento de Madrid,,,671496.0,588893.76
2023,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",671496.0,588893.76
