Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,7357096.51,8942395.49
2011,0,Ayuntamiento de Madrid,0212,Distrito de Usera,341792.8,409566.99
2011,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,339797.8,380149.69
2011,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,341907.8,364110.24
2011,0,Ayuntamiento de Madrid,0210,Distrito de Latina,430922.8,480445.85
2011,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,340558.8,388180.69
2011,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,461929.8,526488.27
2011,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,334821.8,498392.88
2011,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,327862.8,423421.95
2011,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,332392.8,625869.48
2011,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,333381.8,368969.47
2011,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,339490.8,341915.53
2011,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,328920.8,349608.27
2011,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,340356.8,454226.85
2011,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,332904.8,423893.66
2011,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,314062.4,295187.82
2011,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,354690.8,484588.99
2011,0,Ayuntamiento de Madrid,0201,Distrito de Centro,413823.71,417867.54
2011,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,336294.8,339487.84
2011,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,362945.8,473092.79
2011,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,335921.0,418813.14
2011,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,312315.8,478117.55
2012,0,Ayuntamiento de Madrid,,,6801284.08,7734283.87
2012,0,Ayuntamiento de Madrid,0212,Distrito de Usera,315260.0,358634.43
2012,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,316674.15,236907.11
2012,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,308830.6,264032.01
2012,0,Ayuntamiento de Madrid,0210,Distrito de Latina,280274.09,500788.54
2012,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,308142.14,341035.99
2012,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,439448.0,404382.95
2012,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,338810.23,392445.35
2012,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,314281.0,394485.47
2012,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,309919.0,560963.25
2012,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,317426.0,320595.17
2012,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,297236.86,285560.52
2012,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,308519.0,309237.87
2012,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,313401.0,352852.74
2012,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,308335.16,361387.27
2012,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,299945.94,280938.36
2012,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,331920.0,411647.89
2012,0,Ayuntamiento de Madrid,0201,Distrito de Centro,352299.0,331319.18
2012,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,314277.0,292037.46
2012,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,348744.0,482047.0
2012,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,333935.91,398317.89
2012,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,343605.0,454667.42
2013,0,Ayuntamiento de Madrid,,,6744162.74,7227454.58
2013,0,Ayuntamiento de Madrid,0212,Distrito de Usera,318808.0,334831.18
2013,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,203578.0,311937.64
2013,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,256480.0,256679.2
2013,0,Ayuntamiento de Madrid,0210,Distrito de Latina,406674.0,452465.85
2013,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,315515.0,271618.92
2013,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,350923.0,377693.11
2013,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,337687.0,300441.13
2013,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,304737.0,334254.25
2013,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,309956.0,368348.61
2013,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,317673.0,341110.74
2013,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,319264.0,305043.65
2013,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,312159.0,324647.36
2013,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,316270.0,352570.72
2013,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,319073.0,371922.27
2013,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,307745.0,327147.83
2013,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,332026.0,338208.66
2013,0,Ayuntamiento de Madrid,0201,Distrito de Centro,355483.0,336556.95
2013,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,314498.4,342606.22
2013,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,352772.34,420729.81
2013,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,342773.0,389265.1
2013,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,350068.0,369375.38
2014,0,Ayuntamiento de Madrid,,,6881725.0,6866922.76
2014,0,Ayuntamiento de Madrid,0212,Distrito de Usera,320469.0,316977.98
2014,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,317363.0,319189.56
2014,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,317597.0,312961.2
2014,0,Ayuntamiento de Madrid,0210,Distrito de Latina,409990.0,409972.23
2014,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,276866.0,303734.34
2014,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,352786.0,352391.49
2014,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,306585.0,305687.95
2014,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,317053.0,320512.01
2014,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,314433.0,316647.1
2014,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,320832.0,322750.17
2014,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,323922.0,291187.84
2014,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,315803.0,315259.16
2014,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,320185.0,318616.67
2014,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,322376.0,324361.3
2014,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,311505.0,308759.09
2014,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,339168.0,324267.79
2014,0,Ayuntamiento de Madrid,0201,Distrito de Centro,327341.0,362626.06
2014,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,309962.0,310173.25
2014,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,356044.0,352637.0
2014,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,346680.0,330836.8
2014,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,354765.0,347373.77
2015,0,Ayuntamiento de Madrid,,,7027262.99,5524901.54
2015,0,Ayuntamiento de Madrid,0212,Distrito de Usera,324066.63,206642.66
2015,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,323621.94,234117.67
2015,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,314064.54,196382.42
2015,0,Ayuntamiento de Madrid,0210,Distrito de Latina,417792.87,380156.82
2015,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,322401.24,275243.97
2015,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,356306.95,264253.8
2015,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,341553.7,247698.69
2015,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,326047.44,271728.7
2015,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,320966.33,278170.46
2015,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,324918.15,260825.03
2015,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,328545.74,227109.59
2015,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,321258.65,237321.02
2015,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,322673.68,275222.36
2015,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,328487.86,315306.94
2015,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,317675.14,231792.08
2015,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,317344.24,232398.49
2015,0,Ayuntamiento de Madrid,0201,Distrito de Centro,367488.96,306437.64
2015,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,317637.73,224765.88
2015,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,329530.12,303208.16
2015,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,352984.42,315021.4
2015,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,351896.66,241097.76
2016,0,Ayuntamiento de Madrid,,,5265201.48,4785385.89
2016,0,Ayuntamiento de Madrid,0212,Distrito de Usera,172632.76,152392.19
2016,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,193221.55,165097.75
2016,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,185052.57,156615.34
2016,0,Ayuntamiento de Madrid,0210,Distrito de Latina,394763.83,365412.44
2016,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,294825.71,260687.15
2016,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,225610.88,212999.41
2016,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,198241.34,180561.59
2016,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,287945.42,266057.18
2016,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,299721.15,281155.78
2016,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,268592.18,252540.73
2016,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,188028.97,161438.01
2016,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,198179.01,162530.74
2016,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,291609.99,273987.34
2016,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,271590.13,302896.99
2016,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,184820.96,153017.66
2016,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,183137.5,172373.97
2016,0,Ayuntamiento de Madrid,0201,Distrito de Centro,376648.25,325617.8
2016,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,184951.42,161300.38
2016,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,318617.99,286251.28
2016,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,332098.14,307848.53
2016,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,214911.73,184603.63
2017,0,Ayuntamiento de Madrid,,,5949227.73,5750050.31
2017,0,Ayuntamiento de Madrid,0212,Distrito de Usera,238752.0,213779.11
2017,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,223705.0,219542.28
2017,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,217829.0,215748.35
2017,0,Ayuntamiento de Madrid,0210,Distrito de Latina,378977.0,398077.75
2017,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,329061.69,309484.12
2017,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,264519.0,259165.17
2017,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,249905.0,249417.95
2017,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,330535.0,327328.66
2017,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,330369.0,299004.27
2017,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,268249.82,275576.37
2017,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,221883.0,211527.42
2017,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,220978.0,219628.34
2017,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,334300.0,334943.91
2017,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,323208.6,274428.85
2017,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,223008.0,196315.33
2017,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,221837.0,219091.83
2017,0,Ayuntamiento de Madrid,0201,Distrito de Centro,366194.62,388655.92
2017,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,222287.0,215813.75
2017,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,367260.0,352730.9
2017,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,364768.0,349164.64
2017,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,251601.0,220625.39
2018,0,Ayuntamiento de Madrid,,,6048898.87,5811874.53
2018,0,Ayuntamiento de Madrid,0212,Distrito de Usera,241752.0,222572.42
2018,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,219898.0,209209.97
2018,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,218169.0,209802.56
2018,0,Ayuntamiento de Madrid,0210,Distrito de Latina,367396.68,249097.55
2018,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,337890.0,322964.57
2018,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,262379.0,248026.58
2018,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,262612.0,264307.52
2018,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,329403.0,302308.65
2018,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,325724.0,329989.61
2018,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,327902.25,316046.84
2018,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,221722.59,293536.3
2018,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,220428.0,221969.82
2018,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,333449.5,324281.44
2018,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,321946.96,301889.52
2018,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,222856.15,210119.72
2018,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,222388.0,218563.24
2018,0,Ayuntamiento de Madrid,0201,Distrito de Centro,432370.75,303170.84
2018,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,222820.0,326729.18
2018,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,368504.0,355541.25
2018,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,364082.99,359940.28
2018,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,225204.0,221806.67
2019,0,Ayuntamiento de Madrid,,,6361779.58,5573998.14
2019,0,Ayuntamiento de Madrid,0212,Distrito de Usera,221006.99,187953.79
2019,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,227302.17,191389.6
2019,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,224874.35,201820.99
2019,0,Ayuntamiento de Madrid,0210,Distrito de Latina,310971.05,340456.99
2019,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,338741.23,247456.73
2019,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,266654.99,252464.82
2019,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,268818.71,228795.47
2019,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,331655.79,260267.06
2019,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,331451.53,278382.28
2019,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,344143.0,302180.68
2019,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,342297.0,292339.12
2019,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,227254.1,207955.75
2019,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,344062.36,297497.55
2019,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,337377.25,311543.23
2019,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,273813.75,232643.85
2019,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,230221.58,233371.42
2019,0,Ayuntamiento de Madrid,0201,Distrito de Centro,374450.82,332029.06
2019,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,337889.8,319364.72
2019,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,378087.11,292407.99
2019,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,381665.0,279062.22
2019,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,269041.0,284614.82
2020,0,Ayuntamiento de Madrid,,,6378587.0,6254649.95
2020,0,Ayuntamiento de Madrid,0212,Distrito de Usera,237926.0,244235.08
2020,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,240395.0,236531.52
2020,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,235717.0,234948.93
2020,0,Ayuntamiento de Madrid,0210,Distrito de Latina,443131.0,423655.0
2020,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,240584.0,233150.52
2020,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,276946.0,248829.83
2020,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,236320.0,256038.65
2020,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,233319.0,253579.93
2020,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,235079.0,232657.94
2020,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,350636.0,334848.52
2020,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,354586.0,354255.07
2020,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,239206.0,233795.25
2020,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,344572.0,332269.27
2020,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,359807.0,347673.58
2020,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,242552.0,235403.47
2020,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,356663.0,321659.75
2020,0,Ayuntamiento de Madrid,0201,Distrito de Centro,437509.0,429097.36
2020,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,363632.0,360093.1
2020,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,271910.0,274650.15
2020,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,281517.0,268075.77
2020,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,396580.0,399201.26
2021,0,Ayuntamiento de Madrid,,,6609005.0,6394186.69
2021,0,Ayuntamiento de Madrid,0212,Distrito de Usera,242384.0,247247.79
2021,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,248389.0,225553.37
2021,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,236481.0,216131.23
2021,0,Ayuntamiento de Madrid,0210,Distrito de Latina,459933.0,425571.64
2021,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,250405.0,235777.91
2021,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,274363.0,265442.73
2021,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,282973.0,255571.38
2021,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,281993.0,268481.97
2021,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,244455.0,239089.53
2021,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,362422.0,355147.6
2021,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,364966.0,364000.92
2021,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,237324.0,234145.4
2021,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,364966.0,350573.76
2021,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,364467.0,356201.05
2021,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,242887.0,241069.33
2021,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,344034.0,330240.65
2021,0,Ayuntamiento de Madrid,0201,Distrito de Centro,454444.0,451479.02
2021,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,371274.0,364001.12
2021,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,284304.0,286008.46
2021,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,289664.0,280134.37
2021,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,406877.0,402317.46
2022,0,Ayuntamiento de Madrid,,,6786940.0,6624713.26
2022,0,Ayuntamiento de Madrid,0212,Distrito de Usera,255811.0,244218.02
2022,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,253765.0,243360.57
2022,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,246496.0,231837.21
2022,0,Ayuntamiento de Madrid,0210,Distrito de Latina,469895.0,431119.22
2022,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,256852.0,246310.61
2022,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,289664.0,293090.54
2022,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,291658.0,283638.13
2022,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,287892.0,276553.56
2022,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,249411.0,250824.59
2022,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,371860.0,371958.99
2022,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,370883.0,370280.69
2022,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,250250.0,244890.38
2022,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,366964.0,367898.81
2022,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,370860.0,370600.39
2022,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,246072.0,245717.94
2022,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,367956.0,345801.93
2022,0,Ayuntamiento de Madrid,0201,Distrito de Centro,463523.0,437552.02
2022,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,376378.0,372633.57
2022,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,294289.0,291453.82
2022,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,291915.0,291923.28
2022,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,414546.0,413048.99
2023,0,Ayuntamiento de Madrid,,,7248452.0,6999730.79
2023,0,Ayuntamiento de Madrid,0212,Distrito de Usera,254311.0,240168.65
2023,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,318386.0,258643.48
2023,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,308918.0,271716.66
2023,0,Ayuntamiento de Madrid,0210,Distrito de Latina,470684.0,434362.96
2023,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,255072.0,228187.5
2023,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,351569.0,355981.93
2023,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,363939.0,315541.06
2023,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,352291.0,347887.34
2023,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,249980.0,246159.51
2023,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,371450.0,362603.42
2023,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,370883.0,378293.96
2023,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,311587.0,321608.36
2023,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,380614.0,391167.76
2023,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,372074.0,386331.71
2023,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,309353.0,310168.39
2023,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,367956.0,354439.24
2023,0,Ayuntamiento de Madrid,0201,Distrito de Centro,461162.0,432798.76
2023,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,376378.0,386675.13
2023,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,357570.0,333304.15
2023,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,292484.0,286597.93
2023,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,351791.0,357092.89
2024,0,Ayuntamiento de Madrid,,,7868303.0,1157832.12
2024,0,Ayuntamiento de Madrid,0212,Distrito de Usera,272707.0,40402.43
2024,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,272584.0,40918.34
2024,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,372526.0,59258.64
2024,0,Ayuntamiento de Madrid,0210,Distrito de Latina,492165.0,76003.24
2024,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,273929.0,38233.77
2024,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,440080.0,66352.81
2024,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,426124.0,59631.3
2024,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,431866.0,56275.16
2024,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,267438.0,32725.56
2024,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,384039.0,60192.01
2024,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,389287.0,60489.22
2024,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,392701.0,60383.14
2024,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,391969.0,62957.02
2024,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,395909.0,55640.05
2024,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,396086.0,57880.11
2024,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,381880.0,58997.3
2024,0,Ayuntamiento de Madrid,0201,Distrito de Centro,437678.0,66842.7
2024,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,402008.0,60589.15
2024,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,423564.0,59655.9
2024,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,311439.0,40273.41
2024,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,312324.0,44130.86
