Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,14596396.0,15165799.28
2011,1,Gastos de personal,13,Personal laboral,,,10899628.0,11135966.58
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,10461749.0,10612221.63
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,143995.0,196764.98
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,,15192.68
2011,1,Gastos de personal,13,Personal laboral,2011/130/01,Horas extraordinarias,,2425.0
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,293884.0,309362.29
2011,1,Gastos de personal,14,Otro personal,,,,49630.03
2011,1,Gastos de personal,14,Otro personal,2011/143/99,Otras previsiones de gastos de personal,,49630.03
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3696768.0,3980202.67
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,3682513.0,3807504.79
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,1000.0,160418.67
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/09,Otros gastos sociales,,774.48
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/02,Transporte del personal,5000.0,7031.21
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/04,Acción social,8255.0,4473.52
2011,3,Gastos financieros,,,,,16000.0,13280.01
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,16000.0,13280.01
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2011/352/00,Intereses de demora,16000.0,13280.01
2011,2,Gastos corrientes en bienes y servicios,,,,,244657.0,203959.03
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,73957.0,54589.99
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/206/00,Arrendamientos de equipos para procesos informac.,73957.0,54589.99
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,159700.0,138376.44
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,4200.0,4047.4
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,46000.0,32548.19
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/04,Vestuario,87000.0,81815.48
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,5100.0,4592.07
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",1500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,15900.0,15373.3
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11000.0,10992.6
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/21,Locomoción urbana personal no directivo,11000.0,10992.6
2012,1,Gastos de personal,,,,,10021330.0,9981904.08
2012,1,Gastos de personal,13,Personal laboral,,,7545393.0,7296784.27
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,7015379.0,6860452.03
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,215420.0,221359.13
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,,14613.18
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,314594.0,197244.62
2012,1,Gastos de personal,13,Personal laboral,2012/130/01,Horas extraordinarias,,3115.31
2012,1,Gastos de personal,14,Otro personal,,,1000.0,2093.25
2012,1,Gastos de personal,14,Otro personal,2012/143/99,Otras previsiones de gastos de personal,1000.0,2093.25
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2474937.0,2683026.56
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,1000.0,113217.0
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,2459837.0,2558823.84
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/02,Transporte del personal,5500.0,4737.54
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/04,Acción social,8600.0,5035.0
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/09,Otros gastos sociales,,1213.18
2012,3,Gastos financieros,,,,,40000.0,35209.79
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,40000.0,35209.79
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/352/00,Intereses de demora,40000.0,35209.79
2012,2,Gastos corrientes en bienes y servicios,,,,,272700.0,57885.57
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,79100.0,30581.63
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/206/00,Arrendamientos de equipos para procesos informac.,79100.0,30581.63
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,181600.0,15306.94
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/02,Publicidad y propaganda,4500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/04,Vestuario,94500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,49432.0,15306.94
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,5060.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,16500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",11608.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,12000.0,11997.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/21,Locomoción urbana personal no directivo,12000.0,11997.0
2013,1,Gastos de personal,,,,,,33336.98
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,33336.98
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,,33336.98
2013,3,Gastos financieros,,,,,,2483.35
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,2483.35
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,,2483.35
2013,2,Gastos corrientes en bienes y servicios,,,,,3700.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3700.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/04,Vestuario,3700.0,
2014,3,Gastos financieros,,,,,12000.0,11629.76
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,12000.0,11629.76
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/352/00,Intereses de demora,12000.0,11629.76
2015,3,Gastos financieros,,,,,,7271.92
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,7271.92
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2015/352/00,Intereses de demora,,7271.92
2016,3,Gastos financieros,,,,,,728.21
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,728.21
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/352/00,Intereses de demora,,728.21
