Año,Sección,Cumplimiento %
2011,,100.00
2012,,98.47
2013,,93.04
2014,,89.79
2015,,88.75
2016,,79.28
2017,,96.05
2018,,99.97
2019,,81.21
2020,,79.67
2021,,72.35
2022,,58.75
2011,"Urbanismo, Medio Ambiente y Movilidad",100.00
2012,Medio Ambiente y Movilidad,98.47
2013,Medio Ambiente y Movilidad,93.04
2014,Medio Ambiente y Movilidad,89.79
2015,Medio Ambiente y Movilidad,88.75
2016,Medio Ambiente y Movilidad,79.28
2017,Medio Ambiente y Movilidad,96.05
2018,Medio Ambiente y Movilidad,99.97
2019,Coordinación General de la Alcaldía,100.00
2019,Medio Ambiente y Movilidad,88.15
2019,Distrito de Puente de Vallecas,0.00
2020,Medio Ambiente y Movilidad,88.52
2020,Distrito de Puente de Vallecas,0.00
2021,Medio Ambiente y Movilidad,88.43
2021,Distrito de Puente de Vallecas,0.00
2022,Medio Ambiente y Movilidad,67.14
2022,Distrito de Puente de Vallecas,0.00
