Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,0,Ayuntamiento de Madrid,,,46950.78,58486.48
2019,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,46950.78,58486.48
2020,0,Ayuntamiento de Madrid,,,219825.0,241798.27
2020,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,219825.0,241798.27
2021,0,Ayuntamiento de Madrid,,,270379.0,243005.34
2021,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,270379.0,243005.34
2022,0,Ayuntamiento de Madrid,,,283954.0,217811.14
2022,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,283954.0,217811.14
2023,0,Ayuntamiento de Madrid,,,205541.92,96588.64
2023,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,205541.92,96588.64
