Año,Sección,Cumplimiento %
2011,,83.11
2012,,89.57
2013,,97.68
2014,,97.97
2015,,94.47
2016,,80.27
2017,,92.86
2018,,100.00
2019,,91.07
2020,,88.72
2021,,95.25
2022,,95.58
2011,Hacienda y Personal,83.11
2012,Hacienda y Personal,89.57
2013,Hacienda y Personal,97.68
2014,Hacienda y Personal,97.97
2015,Hacienda y Personal,94.47
2016,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",80.27
2017,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",92.86
2018,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",100.00
2019,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",91.07
2020,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",88.72
2021,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",95.25
2022,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",95.58
