Año,Sección,Cumplimiento %
2011,,97.92
2012,,94.91
2013,,96.23
2014,,98.10
2015,,96.32
2016,,98.43
2017,,92.79
2018,,93.99
2019,,87.88
2020,,87.45
2021,,90.11
2022,,91.38
2011,Distrito de Centro,100.00
2011,Distrito de Arganzuela,100.00
2011,Distrito de Retiro,100.00
2011,Distrito de Salamanca,99.29
2011,Distrito de Chamartín,100.00
2011,Distrito de Tetuán,100.00
2011,Distrito de Chamberí,100.00
2011,Distrito de Fuencarral-El Pardo,100.00
2011,Distrito de Moncloa-Aravaca,91.68
2011,Distrito de Latina,100.00
2011,Distrito de Carabanchel,100.00
2011,Distrito de Usera,100.00
2011,Distrito de Puente de Vallecas,100.00
2011,Distrito de Moratalaz,89.29
2011,Distrito de Ciudad Lineal,100.00
2011,Distrito de Hortaleza,83.82
2011,Distrito de Villaverde,100.00
2011,Distrito de Villa de Vallecas,100.00
2011,Distrito de Vicálvaro,98.00
2011,Distrito de San Blas-Canillejas,96.21
2011,Distrito de Barajas,94.44
2012,Distrito de Centro,98.33
2012,Distrito de Arganzuela,100.00
2012,Distrito de Retiro,100.00
2012,Distrito de Salamanca,97.98
2012,Distrito de Chamartín,100.00
2012,Distrito de Tetuán,100.00
2012,Distrito de Chamberí,99.33
2012,Distrito de Fuencarral-El Pardo,83.33
2012,Distrito de Moncloa-Aravaca,77.46
2012,Distrito de Latina,100.00
2012,Distrito de Carabanchel,98.81
2012,Distrito de Usera,100.00
2012,Distrito de Puente de Vallecas,90.11
2012,Distrito de Moratalaz,80.00
2012,Distrito de Ciudad Lineal,100.00
2012,Distrito de Hortaleza,100.00
2012,Distrito de Villaverde,99.99
2012,Distrito de Villa de Vallecas,91.18
2012,Distrito de Vicálvaro,78.00
2012,Distrito de San Blas-Canillejas,98.69
2012,Distrito de Barajas,93.39
2013,Distrito de Centro,100.00
2013,Distrito de Arganzuela,80.45
2013,Distrito de Retiro,90.91
2013,Distrito de Salamanca,94.28
2013,Distrito de Chamartín,95.88
2013,Distrito de Tetuán,100.00
2013,Distrito de Chamberí,97.57
2013,Distrito de Fuencarral-El Pardo,83.33
2013,Distrito de Moncloa-Aravaca,98.52
2013,Distrito de Latina,88.82
2013,Distrito de Carabanchel,100.00
2013,Distrito de Usera,100.00
2013,Distrito de Puente de Vallecas,98.33
2013,Distrito de Moratalaz,100.00
2013,Distrito de Ciudad Lineal,100.00
2013,Distrito de Hortaleza,100.00
2013,Distrito de Villaverde,99.99
2013,Distrito de Villa de Vallecas,100.00
2013,Distrito de Vicálvaro,97.50
2013,Distrito de San Blas-Canillejas,99.17
2013,Distrito de Barajas,98.95
2014,Distrito de Centro,100.00
2014,Distrito de Arganzuela,89.56
2014,Distrito de Retiro,96.72
2014,Distrito de Salamanca,98.44
2014,Distrito de Chamartín,95.19
2014,Distrito de Tetuán,100.00
2014,Distrito de Chamberí,100.00
2014,Distrito de Fuencarral-El Pardo,100.00
2014,Distrito de Moncloa-Aravaca,100.00
2014,Distrito de Latina,100.00
2014,Distrito de Carabanchel,97.98
2014,Distrito de Usera,100.00
2014,Distrito de Puente de Vallecas,96.67
2014,Distrito de Moratalaz,100.00
2014,Distrito de Ciudad Lineal,100.00
2014,Distrito de Hortaleza,99.52
2014,Distrito de Villaverde,100.00
2014,Distrito de Villa de Vallecas,100.00
2014,Distrito de Vicálvaro,94.29
2014,Distrito de San Blas-Canillejas,97.66
2014,Distrito de Barajas,94.16
2015,Distrito de Centro,100.00
2015,Distrito de Arganzuela,97.78
2015,Distrito de Retiro,89.02
2015,Distrito de Salamanca,96.16
2015,Distrito de Chamartín,100.00
2015,Distrito de Tetuán,100.00
2015,Distrito de Chamberí,100.00
2015,Distrito de Fuencarral-El Pardo,96.17
2015,Distrito de Moncloa-Aravaca,85.93
2015,Distrito de Latina,96.97
2015,Distrito de Carabanchel,99.17
2015,Distrito de Usera,82.89
2015,Distrito de Puente de Vallecas,90.83
2015,Distrito de Moratalaz,100.00
2015,Distrito de Ciudad Lineal,100.00
2015,Distrito de Hortaleza,100.00
2015,Distrito de Villaverde,100.00
2015,Distrito de Villa de Vallecas,100.00
2015,Distrito de Vicálvaro,97.14
2015,Distrito de San Blas-Canillejas,91.51
2015,Distrito de Barajas,100.00
2016,Distrito de Centro,100.00
2016,Distrito de Arganzuela,100.00
2016,Distrito de Retiro,100.00
2016,Distrito de Salamanca,96.44
2016,Distrito de Chamartín,99.23
2016,Distrito de Tetuán,100.00
2016,Distrito de Chamberí,98.61
2016,Distrito de Fuencarral-El Pardo,90.71
2016,Distrito de Moncloa-Aravaca,100.00
2016,Distrito de Latina,100.00
2016,Distrito de Carabanchel,99.17
2016,Distrito de Usera,100.00
2016,Distrito de Puente de Vallecas,100.00
2016,Distrito de Moratalaz,100.00
2016,Distrito de Ciudad Lineal,99.98
2016,Distrito de Hortaleza,100.00
2016,Distrito de Villaverde,100.00
2016,Distrito de Villa de Vallecas,99.48
2016,Distrito de Vicálvaro,100.00
2016,Distrito de San Blas-Canillejas,84.06
2016,Distrito de Barajas,100.00
2017,Distrito de Centro,100.00
2017,Distrito de Arganzuela,93.75
2017,Distrito de Retiro,90.31
2017,Distrito de Salamanca,67.13
2017,Distrito de Chamartín,100.00
2017,Distrito de Tetuán,96.58
2017,Distrito de Chamberí,100.00
2017,Distrito de Fuencarral-El Pardo,92.42
2017,Distrito de Moncloa-Aravaca,91.78
2017,Distrito de Latina,97.22
2017,Distrito de Carabanchel,98.41
2017,Distrito de Usera,81.38
2017,Distrito de Puente de Vallecas,100.00
2017,Distrito de Moratalaz,100.00
2017,Distrito de Ciudad Lineal,100.00
2017,Distrito de Hortaleza,100.00
2017,Distrito de Villaverde,77.26
2017,Distrito de Villa de Vallecas,90.34
2017,Distrito de Vicálvaro,76.19
2017,Distrito de San Blas-Canillejas,99.51
2017,Distrito de Barajas,95.15
2018,Distrito de Centro,89.61
2018,Distrito de Arganzuela,99.91
2018,Distrito de Retiro,91.67
2018,Distrito de Salamanca,92.79
2018,Distrito de Chamartín,93.34
2018,Distrito de Tetuán,92.86
2018,Distrito de Chamberí,100.00
2018,Distrito de Fuencarral-El Pardo,90.00
2018,Distrito de Moncloa-Aravaca,95.68
2018,Distrito de Latina,100.00
2018,Distrito de Carabanchel,100.00
2018,Distrito de Usera,81.25
2018,Distrito de Puente de Vallecas,99.78
2018,Distrito de Moratalaz,100.00
2018,Distrito de Ciudad Lineal,90.00
2018,Distrito de Hortaleza,87.62
2018,Distrito de Villaverde,100.00
2018,Distrito de Villa de Vallecas,100.00
2018,Distrito de Vicálvaro,71.43
2018,Distrito de San Blas-Canillejas,92.09
2018,Distrito de Barajas,98.90
2019,Distrito de Centro,87.81
2019,Distrito de Arganzuela,92.86
2019,Distrito de Retiro,88.89
2019,Distrito de Salamanca,74.01
2019,Distrito de Chamartín,96.43
2019,Distrito de Tetuán,100.00
2019,Distrito de Chamberí,100.00
2019,Distrito de Fuencarral-El Pardo,86.31
2019,Distrito de Moncloa-Aravaca,69.26
2019,Distrito de Latina,100.00
2019,Distrito de Carabanchel,100.00
2019,Distrito de Usera,50.63
2019,Distrito de Puente de Vallecas,99.93
2019,Distrito de Moratalaz,100.00
2019,Distrito de Ciudad Lineal,92.73
2019,Distrito de Hortaleza,95.00
2019,Distrito de Villaverde,100.00
2019,Distrito de Villa de Vallecas,88.74
2019,Distrito de Vicálvaro,72.22
2019,Distrito de San Blas-Canillejas,92.45
2019,Distrito de Barajas,57.89
2020,Distrito de Centro,89.96
2020,Distrito de Arganzuela,87.50
2020,Distrito de Retiro,95.24
2020,Distrito de Salamanca,83.18
2020,Distrito de Chamartín,97.69
2020,Distrito de Tetuán,93.06
2020,Distrito de Chamberí,93.85
2020,Distrito de Fuencarral-El Pardo,82.41
2020,Distrito de Moncloa-Aravaca,37.50
2020,Distrito de Latina,67.87
2020,Distrito de Carabanchel,99.28
2020,Distrito de Usera,100.00
2020,Distrito de Puente de Vallecas,96.16
2020,Distrito de Moratalaz,100.00
2020,Distrito de Ciudad Lineal,90.00
2020,Distrito de Hortaleza,58.90
2020,Distrito de Villaverde,94.87
2020,Distrito de Villa de Vallecas,84.80
2020,Distrito de Vicálvaro,60.00
2020,Distrito de San Blas-Canillejas,100.00
2020,Distrito de Barajas,100.00
2021,Distrito de Centro,60.90
2021,Distrito de Arganzuela,100.00
2021,Distrito de Retiro,95.00
2021,Distrito de Salamanca,73.97
2021,Distrito de Chamartín,96.90
2021,Distrito de Tetuán,87.04
2021,Distrito de Chamberí,100.00
2021,Distrito de Fuencarral-El Pardo,96.34
2021,Distrito de Moncloa-Aravaca,85.38
2021,Distrito de Latina,89.58
2021,Distrito de Carabanchel,99.64
2021,Distrito de Usera,100.00
2021,Distrito de Puente de Vallecas,97.91
2021,Distrito de Moratalaz,100.00
2021,Distrito de Ciudad Lineal,90.00
2021,Distrito de Hortaleza,83.66
2021,Distrito de Villaverde,98.98
2021,Distrito de Villa de Vallecas,91.86
2021,Distrito de Vicálvaro,100.00
2021,Distrito de San Blas-Canillejas,67.05
2021,Distrito de Barajas,100.00
2022,Distrito de Centro,81.05
2022,Distrito de Arganzuela,100.00
2022,Distrito de Retiro,95.18
2022,Distrito de Salamanca,69.00
2022,Distrito de Chamartín,100.00
2022,Distrito de Tetuán,84.77
2022,Distrito de Chamberí,100.00
2022,Distrito de Fuencarral-El Pardo,84.24
2022,Distrito de Moncloa-Aravaca,93.08
2022,Distrito de Latina,95.14
2022,Distrito de Carabanchel,88.18
2022,Distrito de Usera,91.67
2022,Distrito de Puente de Vallecas,69.29
2022,Distrito de Moratalaz,97.50
2022,Distrito de Ciudad Lineal,95.79
2022,Distrito de Hortaleza,90.00
2022,Distrito de Villaverde,100.00
2022,Distrito de Villa de Vallecas,99.44
2022,Distrito de Vicálvaro,100.00
2022,Distrito de San Blas-Canillejas,89.28
2022,Distrito de Barajas,90.93
