Año,Sección,Cumplimiento %
2011,,95.28
2012,,98.38
2013,,98.48
2014,,100.00
2015,,86.18
2016,,87.70
2017,,99.33
2018,,84.13
2019,,83.59
2020,,92.53
2021,,95.00
2022,,90.20
2011,Hacienda y Personal,95.28
2012,Hacienda y Personal,98.38
2013,Hacienda y Personal,98.48
2014,Hacienda y Personal,100.00
2015,Hacienda y Personal,86.18
2016,Hacienda y Personal,87.70
2017,Hacienda y Personal,99.33
2018,Hacienda y Personal,84.13
2019,Hacienda y Personal,83.59
2020,Obras y Equipamientos,92.53
2021,Obras y Equipamientos,95.00
2022,Obras y Equipamientos,90.20
