Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,0,Ayuntamiento de Madrid,,,226550.0,580317.64
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,226550.0,580317.64
2019,0,Ayuntamiento de Madrid,,,782585.04,785587.21
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,782585.04,785587.21
2020,0,Ayuntamiento de Madrid,,,299006.0,499155.09
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,299006.0,499155.09
2021,0,Ayuntamiento de Madrid,,,1053250.0,955277.14
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1053250.0,955277.14
2022,0,Ayuntamiento de Madrid,,,1400414.0,1108455.48
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1400414.0,1108455.48
2023,0,Ayuntamiento de Madrid,,,1555409.0,1021969.17
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1181518.0,591145.69
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",373891.0,430823.48
