Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,25940891.07,25905159.97
2011,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,25940891.07,25905159.97
2012,0,Ayuntamiento de Madrid,,,30284744.51,24891244.63
2012,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,30284744.51,24891244.63
2013,0,Ayuntamiento de Madrid,,,17866497.82,18870893.08
2013,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",15607896.38,18599986.54
2013,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,2258601.44,270906.54
2014,0,Ayuntamiento de Madrid,,,21644046.89,14866239.5
2014,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",21644046.89,14866239.5
2015,0,Ayuntamiento de Madrid,,,24048221.21,15511852.66
2015,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",24048221.21,15511852.66
2016,0,Ayuntamiento de Madrid,,,31831836.22,17698475.21
2016,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",31831836.22,17698475.21
2017,0,Ayuntamiento de Madrid,,,34406516.59,24602460.67
2017,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",34406516.59,24602460.67
2018,0,Ayuntamiento de Madrid,,,21565489.37,19935294.99
2018,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",21565489.37,19935294.99
2019,0,Ayuntamiento de Madrid,,,26221886.88,23448080.04
2019,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",10736824.44,9292217.88
2019,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,15485062.44,14155862.16
2020,0,Ayuntamiento de Madrid,,,29213350.73,14363488.39
2020,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,29213350.73,14363488.39
2021,0,Ayuntamiento de Madrid,,,28621712.23,26011463.13
2021,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,28621712.23,26011463.13
2022,0,Ayuntamiento de Madrid,,,28632853.0,25671054.54
2022,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,28632853.0,25671054.54
2023,0,Ayuntamiento de Madrid,,,32108059.36,19858230.59
2023,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,32108059.36,19858230.59
