Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1347620.0,1356358.97
2011,1,Gastos de personal,12,Personal funcionario,,,1083436.0,1026068.06
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,128505.0,120695.73
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,73385.0,72635.31
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,14677.0,12906.52
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,84113.0,77840.52
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,98193.0,84557.95
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,442544.0,427000.9
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,204681.0,195486.44
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,37338.0,34944.69
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,21817.0,24374.4
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,370.5
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,21817.0,24003.9
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,242367.0,305916.51
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,242367.0,271141.51
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,34775.0
2011,3,Gastos financieros,,,,,720000.0,448751.97
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,720000.0,448751.97
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2011/359/00,Otros gastos financieros,720000.0,448751.97
2012,1,Gastos de personal,,,,,1360589.0,1361004.3
2012,1,Gastos de personal,13,Personal laboral,,,,52803.74
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,,16314.56
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,,36489.18
2012,1,Gastos de personal,12,Personal funcionario,,,1088083.0,919915.01
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,88706.0,72639.34
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,98193.0,76846.25
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,131527.0,109829.37
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,14677.0,12113.76
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,73385.0,64235.06
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,204681.0,173008.65
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,439576.0,379862.92
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,37338.0,31379.66
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,24450.0,34972.65
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,24450.0,34972.65
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,248056.0,353312.9
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,56365.93
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,248056.0,296946.97
2012,3,Gastos financieros,,,,,720000.0,486397.45
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,720000.0,486397.45
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/359/00,Otros gastos financieros,720000.0,486397.45
2013,1,Gastos de personal,,,,,1463280.0,1412377.91
2013,1,Gastos de personal,13,Personal laboral,,,47557.0,55482.0
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,31396.0,39150.92
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,16161.0,16331.08
2013,1,Gastos de personal,12,Personal funcionario,,,1098877.0,988836.08
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,73385.0,72233.42
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,14677.0,12906.52
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,131527.0,115295.82
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,98193.0,75389.49
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,92704.0,80910.81
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,37338.0,32938.24
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,446372.0,413236.31
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,204681.0,185925.47
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,39375.0,37472.65
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,39375.0,37472.65
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,277471.0,330587.18
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,43022.32
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,277471.0,287564.86
2013,3,Gastos financieros,,,,,720000.0,540885.64
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,720000.0,540885.64
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/359/00,Otros gastos financieros,720000.0,540885.64
2014,1,Gastos de personal,,,,,1487386.65,1360318.04
2014,1,Gastos de personal,13,Personal laboral,,,48419.0,56344.08
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,32258.0,40013.0
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,16161.0,16331.08
2014,1,Gastos de personal,12,Personal funcionario,,,1113086.6,961823.41
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,90652.0,70870.61
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,90125.0,75830.63
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,14677.0,12906.52
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,88062.32,79383.08
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,131527.36,104537.45
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,35877.22,30281.1
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,207692.88,182026.97
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,454472.82,405987.05
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,39375.0,37209.02
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,39375.0,37209.02
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,286506.05,304941.53
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,286506.05,282325.12
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,22616.41
2014,3,Gastos financieros,,,,,720000.0,584102.68
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,720000.0,584102.68
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/359/00,Otros gastos financieros,720000.0,584102.68
2015,1,Gastos de personal,,,,,1400925.31,1443964.31
2015,1,Gastos de personal,13,Personal laboral,,,49511.63,57823.71
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,17109.63,18094.64
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,32402.0,39729.07
2015,1,Gastos de personal,12,Personal funcionario,,,1048592.68,1001945.28
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,80149.0,73638.29
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,82273.0,78977.38
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,109793.0,88858.23
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,88062.0,86120.59
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,14677.0,12906.52
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,191772.59,182049.51
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,432947.66,413291.06
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,48918.43,66103.7
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,36742.0,32718.88
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,36742.0,32718.88
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,266079.0,351476.44
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,65013.17
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,266079.0,286463.27
2015,3,Gastos financieros,,,,,820000.0,439841.09
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,820000.0,439841.09
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2015/359/00,Otros gastos financieros,820000.0,439841.09
2016,1,Gastos de personal,,,,,1355452.49,1336115.54
2016,1,Gastos de personal,13,Personal laboral,,,51028.4,57498.35
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,18295.4,17941.41
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,32733.0,39556.94
2016,1,Gastos de personal,12,Personal funcionario,,,1017227.73,951754.41
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,100228.59,90586.14
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,14825.0,13035.6
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,88950.0,76017.55
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,79719.95,70320.93
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,84558.61,70553.77
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,177327.78,173216.98
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,401258.96,392893.5
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,70358.84,65129.94
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,37118.0,35357.77
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,37118.0,35357.77
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,250078.36,291505.01
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,51329.05
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,250078.36,240175.96
2016,3,Gastos financieros,,,,,250000.0,196746.09
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,250000.0,196746.09
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/359/00,Otros gastos financieros,250000.0,196746.09
2017,1,Gastos de personal,,,,,1323236.77,1358526.99
2017,1,Gastos de personal,13,Personal laboral,,,55419.89,59331.6
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,38100.0,46410.9
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,17319.89,12920.7
2017,1,Gastos de personal,12,Personal funcionario,,,995358.46,992637.0
2017,1,Gastos de personal,12,Personal funcionario,2017/120/04,Sueldos del grupo c2,95269.17,85016.22
2017,1,Gastos de personal,12,Personal funcionario,2017/120/06,Trienios,78745.0,76722.54
2017,1,Gastos de personal,12,Personal funcionario,2017/120/00,Sueldos del grupo a1,76952.65,82538.87
2017,1,Gastos de personal,12,Personal funcionario,2017/120/01,Sueldos del grupo a2,14813.68,13166.02
2017,1,Gastos de personal,12,Personal funcionario,2017/120/03,Sueldos del grupo c1,96349.19,88435.87
2017,1,Gastos de personal,12,Personal funcionario,2017/121/03,Otros complementos,29232.39,28567.67
2017,1,Gastos de personal,12,Personal funcionario,2017/121/01,Complemento específico,417838.87,428329.88
2017,1,Gastos de personal,12,Personal funcionario,2017/121/00,Complemento de destino,186157.51,189859.93
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,37037.0,36573.09
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/150/00,Productividad,37037.0,36573.09
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,235421.42,269985.3
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/00,Seguridad social,235421.42,245105.94
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2017/160/09,Otras cuotas,,24879.36
2017,3,Gastos financieros,,,,,250000.0,234796.36
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,250000.0,234796.36
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2017/359/00,Otros gastos financieros,250000.0,234796.36
2018,1,Gastos de personal,,,,,1499571.32,1433686.51
2018,1,Gastos de personal,13,Personal laboral,,,58991.0,59962.31
2018,1,Gastos de personal,13,Personal laboral,2018/130/00,Retribuciones básicas,58051.0,59248.49
2018,1,Gastos de personal,13,Personal laboral,2018/130/02,Otras remuneraciones,940.0,713.82
2018,1,Gastos de personal,12,Personal funcionario,,,1136027.15,1057311.52
2018,1,Gastos de personal,12,Personal funcionario,2018/120/01,Sueldos del grupo a2,14973.0,20126.75
2018,1,Gastos de personal,12,Personal funcionario,2018/120/00,Sueldos del grupo a1,98214.01,76911.69
2018,1,Gastos de personal,12,Personal funcionario,2018/120/03,Sueldos del grupo c1,93940.0,97479.94
2018,1,Gastos de personal,12,Personal funcionario,2018/120/04,Sueldos del grupo c2,108014.0,91675.24
2018,1,Gastos de personal,12,Personal funcionario,2018/120/06,Trienios,88776.0,84734.17
2018,1,Gastos de personal,12,Personal funcionario,2018/121/03,Otros complementos,31805.0,30279.41
2018,1,Gastos de personal,12,Personal funcionario,2018/121/00,Complemento de destino,216346.0,201426.22
2018,1,Gastos de personal,12,Personal funcionario,2018/121/01,Complemento específico,483959.14,454678.1
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,37037.0,35456.55
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/150/00,Productividad,37037.0,35456.55
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,267516.17,280956.13
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/00,Seguridad social,267516.17,254696.58
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2018/160/09,Otras cuotas,,26259.55
2018,3,Gastos financieros,,,,,250000.0,255554.5
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,250000.0,255554.5
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2018/359/00,Otros gastos financieros,250000.0,255554.5
2019,1,Gastos de personal,,,,,1623083.0,1363373.26
2019,1,Gastos de personal,13,Personal laboral,,,86467.0,58634.09
2019,1,Gastos de personal,13,Personal laboral,2019/130/02,Otras remuneraciones,978.0,693.03
2019,1,Gastos de personal,13,Personal laboral,2019/130/00,Retribuciones básicas,85489.0,57941.06
2019,1,Gastos de personal,12,Personal funcionario,,,1208169.0,1001523.65
2019,1,Gastos de personal,12,Personal funcionario,2019/120/04,Sueldos del grupo c2,107506.0,90219.49
2019,1,Gastos de personal,12,Personal funcionario,2019/120/03,Sueldos del grupo c1,120042.0,96065.13
2019,1,Gastos de personal,12,Personal funcionario,2019/120/01,Sueldos del grupo a2,35162.0,27429.64
2019,1,Gastos de personal,12,Personal funcionario,2019/120/06,Trienios,98393.0,83776.98
2019,1,Gastos de personal,12,Personal funcionario,2019/120/00,Sueldos del grupo a1,80217.0,57181.93
2019,1,Gastos de personal,12,Personal funcionario,2019/121/01,Complemento específico,505347.0,427620.45
2019,1,Gastos de personal,12,Personal funcionario,2019/121/00,Complemento de destino,227797.0,190552.57
2019,1,Gastos de personal,12,Personal funcionario,2019/121/03,Otros complementos,33705.0,28677.46
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,40670.0,31874.22
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/150/00,Productividad,40670.0,31874.22
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,287777.0,271341.3
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/09,Otras cuotas,,20657.81
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2019/160/00,Seguridad social,287777.0,250683.49
2019,3,Gastos financieros,,,,,250000.0,255268.55
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,250000.0,255268.55
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2019/359/00,Otros gastos financieros,250000.0,255268.55
2020,1,Gastos de personal,,,,,1682834.0,1414603.9
2020,1,Gastos de personal,13,Personal laboral,,,85328.0,54413.9
2020,1,Gastos de personal,13,Personal laboral,2020/130/02,Otras remuneraciones,1006.0,727.01
2020,1,Gastos de personal,13,Personal laboral,2020/130/00,Retribuciones básicas,84322.0,53686.89
2020,1,Gastos de personal,12,Personal funcionario,,,1258475.0,1039341.91
2020,1,Gastos de personal,12,Personal funcionario,2020/120/03,Sueldos del grupo c1,101975.0,81914.69
2020,1,Gastos de personal,12,Personal funcionario,2020/120/00,Sueldos del grupo a1,84838.0,74568.12
2020,1,Gastos de personal,12,Personal funcionario,2020/120/01,Sueldos del grupo a2,55864.0,28012.56
2020,1,Gastos de personal,12,Personal funcionario,2020/120/06,Trienios,91350.0,84329.52
2020,1,Gastos de personal,12,Personal funcionario,2020/120/04,Sueldos del grupo c2,121365.0,88248.55
2020,1,Gastos de personal,12,Personal funcionario,2020/121/01,Complemento específico,535981.0,459958.75
2020,1,Gastos de personal,12,Personal funcionario,2020/121/00,Complemento de destino,233718.0,194481.39
2020,1,Gastos de personal,12,Personal funcionario,2020/121/03,Otros complementos,33384.0,27828.33
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,32421.0,46128.36
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/150/00,Productividad,32421.0,46128.36
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,306610.0,274719.73
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/09,Otras cuotas,,31309.63
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2020/160/00,Seguridad social,306610.0,243410.1
2020,3,Gastos financieros,,,,,250000.0,293230.01
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,250000.0,293230.01
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2020/359/00,Otros gastos financieros,250000.0,293230.01
2021,1,Gastos de personal,,,,,1409288.0,1222957.68
2021,1,Gastos de personal,13,Personal laboral,,,90303.0,65830.52
2021,1,Gastos de personal,13,Personal laboral,2021/130/00,Retribuciones básicas,89293.0,64822.24
2021,1,Gastos de personal,13,Personal laboral,2021/130/02,Otras remuneraciones,1010.0,1008.28
2021,1,Gastos de personal,12,Personal funcionario,,,995756.0,835122.52
2021,1,Gastos de personal,12,Personal funcionario,2021/120/01,Sueldos del grupo a2,32144.0,37146.84
2021,1,Gastos de personal,12,Personal funcionario,2021/120/00,Sueldos del grupo a1,62655.0,40178.6
2021,1,Gastos de personal,12,Personal funcionario,2021/120/03,Sueldos del grupo c1,102241.0,75432.07
2021,1,Gastos de personal,12,Personal funcionario,2021/120/04,Sueldos del grupo c2,95436.0,69217.12
2021,1,Gastos de personal,12,Personal funcionario,2021/120/06,Trienios,91494.0,71476.88
2021,1,Gastos de personal,12,Personal funcionario,2021/121/03,Otros complementos,33192.0,23060.71
2021,1,Gastos de personal,12,Personal funcionario,2021/121/00,Complemento de destino,177553.0,159062.26
2021,1,Gastos de personal,12,Personal funcionario,2021/121/01,Complemento específico,401041.0,359548.04
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,49984.0,48983.4
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/150/00,Productividad,49984.0,48983.4
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,273245.0,273021.24
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/00,Seguridad social,273245.0,226712.4
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2021/160/09,Otras cuotas,,46308.84
2021,3,Gastos financieros,,,,,830000.0,333051.38
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,830000.0,333051.38
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2021/359/00,Otros gastos financieros,830000.0,333051.38
2022,1,Gastos de personal,,,,,1494432.0,1321977.96
2022,1,Gastos de personal,13,Personal laboral,,,67159.0,63349.78
2022,1,Gastos de personal,13,Personal laboral,2022/130/00,Retribuciones básicas,66127.0,62378.35
2022,1,Gastos de personal,13,Personal laboral,2022/130/02,Otras remuneraciones,1032.0,971.43
2022,1,Gastos de personal,12,Personal funcionario,,,1117817.0,955681.57
2022,1,Gastos de personal,12,Personal funcionario,2022/120/00,Sueldos del grupo a1,81970.0,62249.3
2022,1,Gastos de personal,12,Personal funcionario,2022/120/01,Sueldos del grupo a2,49182.0,43880.94
2022,1,Gastos de personal,12,Personal funcionario,2022/120/03,Sueldos del grupo c1,103080.0,66117.4
2022,1,Gastos de personal,12,Personal funcionario,2022/120/04,Sueldos del grupo c2,103682.0,71568.67
2022,1,Gastos de personal,12,Personal funcionario,2022/120/06,Trienios,83410.0,78523.22
2022,1,Gastos de personal,12,Personal funcionario,2022/121/03,Otros complementos,32497.0,23017.5
2022,1,Gastos de personal,12,Personal funcionario,2022/121/01,Complemento específico,456917.0,430698.66
2022,1,Gastos de personal,12,Personal funcionario,2022/121/00,Complemento de destino,207079.0,179625.88
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,56978.0,50292.79
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/150/00,Productividad,56978.0,50292.79
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,252478.0,252653.82
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/00,Seguridad social,252478.0,227714.44
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2022/160/09,Otras cuotas,,24939.38
2022,3,Gastos financieros,,,,,532000.0,365317.47
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,532000.0,365317.47
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2022/359/00,Otros gastos financieros,532000.0,365317.47
2023,1,Gastos de personal,,,,,1771529.0,1320313.04
2023,1,Gastos de personal,13,Personal laboral,,,67159.0,56700.62
2023,1,Gastos de personal,13,Personal laboral,2023/131/00,Retribuciones básicas,,9566.1
2023,1,Gastos de personal,13,Personal laboral,2023/131/02,Otras remuneraciones,,183.84
2023,1,Gastos de personal,13,Personal laboral,2023/130/02,Otras remuneraciones,1032.0,714.6
2023,1,Gastos de personal,13,Personal laboral,2023/130/00,Retribuciones básicas,66127.0,46236.08
2023,1,Gastos de personal,12,Personal funcionario,,,1329706.0,933500.74
2023,1,Gastos de personal,12,Personal funcionario,2023/120/00,Sueldos del grupo a1,81970.0,60157.92
2023,1,Gastos de personal,12,Personal funcionario,2023/120/03,Sueldos del grupo c1,150885.0,66873.4
2023,1,Gastos de personal,12,Personal funcionario,2023/120/06,Trienios,83410.0,77488.3
2023,1,Gastos de personal,12,Personal funcionario,2023/120/04,Sueldos del grupo c2,103682.0,71249.51
2023,1,Gastos de personal,12,Personal funcionario,2023/120/01,Sueldos del grupo a2,49182.0,38531.55
2023,1,Gastos de personal,12,Personal funcionario,2023/121/00,Complemento de destino,257741.0,175519.52
2023,1,Gastos de personal,12,Personal funcionario,2023/121/01,Complemento específico,570339.0,420217.37
2023,1,Gastos de personal,12,Personal funcionario,2023/121/03,Otros complementos,32497.0,23463.17
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,56978.0,57580.94
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/150/00,Productividad,56978.0,57580.94
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,317686.0,272530.74
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/00,Seguridad social,317686.0,254861.65
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2023/160/09,Otras cuotas,,17669.09
2023,3,Gastos financieros,,,,,532000.0,361725.99
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,532000.0,361725.99
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2023/359/00,Otros gastos financieros,532000.0,361725.99
