Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0,Ayuntamiento de Madrid,,,4797822.03,2311241.09
2015,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,4797822.03,2311241.09
2016,0,Ayuntamiento de Madrid,,,12120161.03,10617949.93
2016,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,12120161.03,10617949.93
2017,0,Ayuntamiento de Madrid,,,20128926.62,18803128.83
2017,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,20128926.62,18803128.83
2018,0,Ayuntamiento de Madrid,,,7326689.84,6382222.47
2018,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,7326689.84,6382222.47
2019,0,Ayuntamiento de Madrid,,,14921277.74,13977236.98
2019,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,14921277.74,13977236.98
2020,0,Ayuntamiento de Madrid,,,15703080.53,13469965.21
2020,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,15703080.53,13469965.21
2021,0,Ayuntamiento de Madrid,,,17460207.88,16738893.5
2021,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,17460207.88,16738893.5
2022,0,Ayuntamiento de Madrid,,,14137671.0,12507158.6
2022,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,14137671.0,12507158.6
2023,0,Ayuntamiento de Madrid,,,15365447.62,10658317.92
2023,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,5385756.46,4453150.05
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",9979691.16,6205167.87
