Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,7291050.06,6926365.04
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91044.0,90339.18
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,91044.0,90339.18
2011,1,Gastos de personal,13,Personal laboral,,,56658.0,26690.87
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,,8286.89
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,,11328.38
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,30857.0,3741.35
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,25801.0,3334.25
2011,1,Gastos de personal,12,Personal funcionario,,,5821409.82,5376817.79
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,380036.0,340912.14
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,544516.68,506373.1
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,462622.0,385393.57
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,392222.0,351126.06
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,233280.0,222432.18
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,7679.0,7678.58
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,2559813.24,2398362.63
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,1093927.12,1028279.37
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,147313.78,136260.16
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,126605.0,131962.41
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,2863.58
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,126605.0,129098.83
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1195333.24,1300554.79
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,1195333.24,1198152.81
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,13624.8
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,88777.18
2011,3,Gastos financieros,,,,,123033.74,94566.61
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,123033.74,94566.61
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2011/352/00,Intereses de demora,123033.74,94566.61
2011,2,Gastos corrientes en bienes y servicios,,,,,11953778.12,10948451.41
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,159181.8,74310.61
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/209/01,Cánones,80000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/202/00,Arrendamientos de edificios y otras construcciones,79181.8,74310.61
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1738976.53,1675031.04
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,940149.7,877720.38
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",798826.83,797310.66
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10055619.79,9199109.76
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/00,Limpieza y aseo,12000.0,18676.7
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/01,Seguridad,989464.88,786779.6
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,3335345.45,2728217.58
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/04,Gastos jurídicos y contenciosos,228689.98,184815.1
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/225/00,Tributos estatales,15810.02,10775.36
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/225/01,Tributos de las comunidades autónomas,,17.25
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/224/00,Primas de seguros,5472312.46,5468773.93
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,1997.0,1054.24
2011,6,Inversiones reales,,,,,56610782.07,55936881.89
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,18512993.81,18340496.16
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/623/01,Instalaciones técnicas,15928.8,15928.01
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/622/00,Edificios y otras construcciones,18397965.82,18232110.64
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/627/99,Otros proyectos complejos,60000.0,53358.32
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/99,Otro mobiliario y enseres,39099.19,39099.19
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,38097788.26,37596385.73
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/632/00,Edificios y otras construcciones (reforma),38096979.06,37595576.53
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/633/01,Instalaciones (reforma y reposición),809.2,809.2
2012,1,Gastos de personal,,,,,6815546.91,6531066.52
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,91044.0,83709.96
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,91044.0,83709.96
2012,1,Gastos de personal,13,Personal laboral,,,56421.0,25462.35
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,,7973.07
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,,10519.24
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,30857.0,3658.4
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,25564.0,3311.64
2012,1,Gastos de personal,12,Personal funcionario,,,5351452.89,5022982.23
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,371071.0,334479.28
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,7679.0,7130.12
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,250706.0,221213.49
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,364601.02,309957.98
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,401947.0,364312.96
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,538156.0,474474.11
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,1049293.0,960070.03
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,2231480.87,2227016.64
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,136519.0,124327.62
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,146466.0,137392.01
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,,256.5
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,146466.0,137135.51
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1170163.02,1261519.97
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,55758.38
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,14126.51
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,1170163.02,1191635.08
2012,2,Gastos corrientes en bienes y servicios,,,,,9243086.0,8787193.76
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,157748.46,69046.46
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/209/01,Cánones,80000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/202/00,Arrendamientos de edificios y otras construcciones,77748.46,69046.46
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,960596.0,799453.95
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,169764.0,147859.03
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",790832.0,651594.92
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8124741.54,7918693.35
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,1585845.47,1493024.12
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/01,Seguridad,741316.0,741191.61
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/00,Limpieza y aseo,12500.17,8183.34
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/04,Gastos jurídicos y contenciosos,73356.5,71853.57
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/225/00,Tributos estatales,27889.29,6236.41
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/224/00,Primas de seguros,5683400.25,5597770.44
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,433.86,433.86
2012,6,Inversiones reales,,,,,19905256.21,16917949.04
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5652182.43,3516723.49
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/622/00,Edificios y otras construcciones,5502182.55,3370998.3
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/627/99,Otros proyectos complejos,149999.88,145725.19
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,14253073.78,13401225.55
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/632/00,Edificios y otras construcciones (reforma),14253073.78,13401225.55
2013,1,Gastos de personal,,,,,7206254.0,5420339.86
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,90447.0,90184.92
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,90447.0,90184.92
2013,1,Gastos de personal,13,Personal laboral,,,52244.0,27637.08
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,,11328.38
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,,8698.96
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,22081.0,3656.0
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,30163.0,3953.74
2013,1,Gastos de personal,12,Personal funcionario,,,5670971.0,4150243.7
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,531308.0,360573.25
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,433747.0,340856.13
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,359136.0,232657.13
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,254556.0,174580.52
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,7679.0,7678.58
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,383517.0,279419.58
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,136740.0,98976.52
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,2494078.0,1867283.1
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,1070210.0,788218.89
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,137379.0,108358.7
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,137379.0,108358.7
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1255213.0,1043915.46
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,69041.28
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,1255213.0,968624.01
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,6250.17
2013,2,Gastos corrientes en bienes y servicios,,,,,7346066.7,7278548.39
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,31365.7,31365.7
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/202/00,Arrendamientos de edificios y otras construcciones,31365.7,31365.7
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,644473.7,628389.49
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,103919.92,93142.99
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",540553.78,535246.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6670227.3,6618793.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/00,Limpieza y aseo,12956.0,17121.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/01,Seguridad,666814.98,638514.47
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,392664.88,385068.83
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/04,Gastos jurídicos y contenciosos,241587.96,235347.94
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/00,Tributos estatales,1650.22,1650.22
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/224/00,Primas de seguros,5353062.18,5339600.71
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,1491.08,1489.16
2013,6,Inversiones reales,,,,,7369161.88,7016198.54
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,944585.12,799214.08
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/622/00,Edificios y otras construcciones,872020.38,726649.34
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/627/99,Otros proyectos complejos,72564.74,72564.74
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6424576.76,6216984.46
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/632/00,Edificios y otras construcciones (reforma),6424576.76,6216984.46
2014,1,Gastos de personal,,,,,4975072.5,5005918.85
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,90447.0,93009.06
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,90447.0,91426.02
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/01,Otras remuneraciones,,1583.04
2014,1,Gastos de personal,13,Personal laboral,,,27940.0,29042.36
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,,14277.24
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,,9719.39
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,12674.0,2428.0
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,15266.0,2617.73
2014,1,Gastos de personal,12,Personal funcionario,,,3862385.56,3809683.14
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,7679.0,7658.99
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,174441.72,161138.25
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,273195.42,255653.08
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,316251.0,316735.99
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,341975.59,333441.01
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,197810.0,191725.24
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,90444.54,87181.15
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,734103.47,722227.28
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,1726484.82,1733922.15
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,101969.0,104221.59
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,101969.0,104221.59
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,892330.94,969962.7
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,890769.94,893215.2
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,76747.5
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,1561.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,2534534.67,2076510.31
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,718665.1,511282.91
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,336935.1,141047.38
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",381730.0,370235.53
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1815869.57,1565227.4
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,541663.0,467474.45
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/01,Seguridad,1041562.0,1006989.57
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/00,Limpieza y aseo,16803.18,8134.3
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,5400.0,5400.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/223/00,Transportes,22000.0,21766.69
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,188441.39,55462.39
2014,6,Inversiones reales,,,,,26873756.2,21757560.49
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7705812.5,6785388.17
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/622/00,Edificios y otras construcciones,7660635.5,6758296.27
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/627/99,Otros proyectos complejos,45177.0,27091.9
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,19167943.7,14972172.32
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/632/00,Edificios y otras construcciones (reforma),19167943.7,14972172.32
2015,1,Gastos de personal,,,,,5259433.09,5977691.05
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93783.4,93769.28
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,2739.4,5401.7
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,91044.0,88367.58
2015,1,Gastos de personal,13,Personal laboral,,,28013.58,18391.77
2015,1,Gastos de personal,13,Personal laboral,2015/131/00,Retribuciones básicas,,7934.12
2015,1,Gastos de personal,13,Personal laboral,2015/131/02,Otras remuneraciones,327.43,10335.5
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,15389.15,122.15
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,12297.0,
2015,1,Gastos de personal,12,Personal funcionario,,,4076441.11,4559884.15
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,278089.0,296522.63
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,176971.0,179752.13
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,7679.0,7678.58
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,210832.0,239362.47
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,349911.0,422148.22
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,345822.0,315635.44
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,752109.0,838205.34
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,1796255.0,1992268.02
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,158773.11,268311.32
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,108865.0,118300.73
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,108865.0,118300.73
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,952330.0,1187345.12
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,112057.18
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,952330.0,1075287.94
2015,2,Gastos corrientes en bienes y servicios,,,,,4046380.9,2881729.89
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,78349.8,77891.48
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/202/00,Arrendamientos de edificios y otras construcciones,78349.8,77891.48
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1223625.84,1063892.16
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,757645.0,703141.26
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",465980.84,360750.9
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2744405.26,1739946.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,702275.0,294942.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/00,Limpieza y aseo,25160.0,6021.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/01,Seguridad,1205111.29,893664.43
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/04,Gastos jurídicos y contenciosos,595853.99,540482.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/00,Tributos estatales,3348.89,859.52
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/224/00,Primas de seguros,162656.09,3976.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/223/00,Transportes,50000.0,
2015,6,Inversiones reales,,,,,33434280.93,30187068.42
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7963270.0,7849137.61
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/622/00,Edificios y otras construcciones,7863270.0,7788632.31
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/627/99,Otros proyectos complejos,100000.0,60505.3
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,25471010.93,22337930.81
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/632/00,Edificios y otras construcciones (reforma),25471010.93,22337930.81
2016,1,Gastos de personal,,,,,7055644.26,7049828.31
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,95797.49,95565.05
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,90750.0,90517.56
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,5047.49,5047.49
2016,1,Gastos de personal,13,Personal laboral,,,357.26,357.26
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,357.26,357.26
2016,1,Gastos de personal,12,Personal funcionario,,,5632135.12,5517423.38
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,329858.11,302050.11
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,397072.73,382583.76
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,521047.55,513744.07
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,383545.0,358447.76
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,7756.0,7755.44
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,233281.21,221177.35
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,1026502.83,1021563.99
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,2401695.74,2387725.49
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,331375.95,322375.41
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,138350.0,153801.93
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,138350.0,153801.93
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1189004.39,1282680.69
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,126992.12
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,1189004.39,1155688.57
2016,2,Gastos corrientes en bienes y servicios,,,,,6737105.98,5863728.7
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,792388.37,740794.35
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,382585.37,352346.56
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",409803.0,388447.79
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5944717.61,5122934.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/01,Seguridad,1490456.0,877313.16
