Año,Sección,Cumplimiento %
2011,,97.21
2012,,99.72
2013,,92.31
2014,,89.91
2015,,95.82
2016,,92.01
2017,,91.80
2018,,99.18
2019,,96.27
2020,,83.67
2021,,95.27
2022,,86.94
2011,"Urbanismo, Medio Ambiente y Movilidad",97.21
2012,Medio Ambiente y Movilidad,99.72
2013,Medio Ambiente y Movilidad,92.31
2014,Medio Ambiente y Movilidad,89.91
2015,Medio Ambiente y Movilidad,95.82
2016,Medio Ambiente y Movilidad,92.01
2017,Medio Ambiente y Movilidad,91.80
2018,Medio Ambiente y Movilidad,99.18
2019,Medio Ambiente y Movilidad,96.27
2020,Medio Ambiente y Movilidad,83.67
2021,Medio Ambiente y Movilidad,95.27
2022,Medio Ambiente y Movilidad,86.94
