Año,Sección,Cumplimiento %
2011,,54.67
2012,,79.59
2013,,60.86
2014,,88.92
2015,,82.89
2016,,67.12
2017,,35.91
2018,,71.90
2019,,72.24
2020,,93.75
2021,,88.81
2022,,99.06
2011,Desarrollo Urbano,54.67
2012,Desarrollo Urbano,79.59
2013,Desarrollo Urbano,60.86
2014,Desarrollo Urbano,88.92
2015,Desarrollo Urbano,82.89
2016,"Familias, Igualdad y Bienestar Social",67.12
2017,"Familias, Igualdad y Bienestar Social",35.91
2018,"Familias, Igualdad y Bienestar Social",71.90
2019,"Familias, Igualdad y Bienestar Social",72.24
2020,Área Delegada de Vivienda,93.75
2021,Área Delegada de Vivienda,88.81
2022,Área Delegada de Vivienda,99.06
